﻿Kategorieänderungen für Oktober 2016 - DE

Kategorieänderung,"Anzahl"
Neue Kategorie,"1028"
Eingestellt,"402"
Umbenannt,"48"
Verschoben,"59"
Verschoben & Umbenannt,"46"
Gesamtzahl,"1583"

Kategoriename,"","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","","Flechten - Werkzeuge","","","183230","Neue Kategorie",""
"","","","","","Sonstige","","","160671","Neue Kategorie",""
"","","","","Sonstige","","","","160672","Neue Kategorie",""
"","","-","Weben","","","","","183233","Neue Kategorie",""
"","","","","Bücher & Muster","","","","57740","Neue Kategorie",""
"","","","","Webstühle","","","","57741","Neue Kategorie",""
"","","","","Sonstige","","","","3125","Neue Kategorie",""
"","","","Sonstige","","","","","160715","Neue Kategorie",""
"","-","Holzbearbeitung","","","","","","3127","Neue Kategorie",""
"","","","Bücher & Zeitschriften","","","","","183149","Neue Kategorie",""
"","","","Brennpeter","","","","","183150","Neue Kategorie",""
"","","","Drechselwerkzeug","","","","","160673","Neue Kategorie",""
"","","-","Holzbearbeitungsmaterialien","","","","","183155","Neue Kategorie",""
"","","","","Holzrohlinge","","","","71235","Neue Kategorie",""
"","","","","Holzpflöcke","","","","183158","Neue Kategorie",""
"","","","","Intarsien","","","","183159","Neue Kategorie",""
"","","","","Schnitzereien","","","","183157","Neue Kategorie",""
"","","","","Schnitthölzer","","","","84011","Neue Kategorie",""
"","","","","Schnitzen","","","","183156","Neue Kategorie",""
"","","","","Sonstige","","","","183160","Neue Kategorie",""
"","","-","Holzbearbeitungssets","","","","","183151","Neue Kategorie",""
"","","","","Brandmalereisets","","","","183152","Neue Kategorie",""
"","","","","Schnitzsets","","","","183153","Neue Kategorie",""
"","","","","Drechselsets","","","","183154","Neue Kategorie",""
"","","","","Sonstige","","","","3129","Neue Kategorie",""
"","","","Schnitzwerkzeug","","","","","160677","Neue Kategorie",""
"","","","Sonstige","","","","","183161","Neue Kategorie",""
"","-","Kreatives Gestalten","","","","","","160667","Neue Kategorie",""
"","","+","Embossing","","","","","3122","Verschoben von [Basteln-25850]",""
"","","","Farbsteine","","","","","56916","Verschoben von [Basteln-25850]",""
"","","+","Floristik-Zubehör","","","","","153972","Verschoben von [Hobby & Künstlerbedarf-8423]",""
"","","","Kerzen & Kerzengiessen","","","","","8433","Verschoben von [Basteln-25850]",""
"","","","Lampenbau","","","","","125207","Verschoben von [Basteln-25850] Umbenannt von [Lampenschirme & Leuchten]",""
"","","+","Mosaik-Technik","","","","","153959","Verschoben von [Basteln-25850]",""
"","","","Schmelzolan","","","","","111831","Verschoben von [Basteln-25850]",""
"","","","Stempel","","","","","111827","Verschoben von [Basteln-25850]",""
"","","+","Tiffany","","","","","153939","Verschoben von [Basteln-25850]",""
"","","","Tontöpfe","","","","","111829","Verschoben von [Basteln-25850]",""
"","","+","Window Color","","","","","26687","Verschoben von [Hobby & Künstlerbedarf-8423]",""
"","-","Künstler- & Zeichenbedarf","","","","","","11783","Neue Kategorie",""
"","","","Bücher & Videos","","","","","160640","Neue Kategorie",""
"","","","Collagen","","","","","183080","Neue Kategorie",""
"","","-","Drucktechniken","","","","","183106","Neue Kategorie",""
"","","","","Druckfarben","","","","183107","Neue Kategorie",""
"","","","-","Linoldruck-Zubehör","","","","183108","Neue Kategorie",""
"","","","","","Farbwalzen","","","183111","Neue Kategorie",""
"","","","","","Linolmesser","","","183110","Neue Kategorie",""
"","","","","","Linolplatten","","","183109","Neue Kategorie",""
"","","","","","Linoldruck-Sets","","","183112","Neue Kategorie",""
"","","","-","Siebdruck","","","","183113","Neue Kategorie",""
"","","","","","Siebdruckrahmen","","","183114","Neue Kategorie",""
"","","","","","Siebdruckrakel","","","183115","Neue Kategorie",""
"","","","","","Siebdruck-Sets","","","183116","Neue Kategorie",""
"","","","","Sonstige","","","","183117","Neue Kategorie",""
"","","-","Malen","","","","","28110","Neue Kategorie",""
"","","","-","Airbrush","","","","183091","Neue Kategorie",""
"","","","","","Airbrushfarben","","","183092","Neue Kategorie",""
"","","","","","Spritzkabinen","","","183094","Neue Kategorie",""
"","","","","","Systeme & Sets","","","183095","Neue Kategorie",""
"","","","","","Zubehör","","","183093","Neue Kategorie",""
"","","","","Acryl","","","","31401","Neue Kategorie",""
"","","","","Aquarell","","","","28113","Neue Kategorie",""
"","","","","Encaustic","","","","111830","Verschoben von [Basteln-25850]",""
"","","","","Farb-Sets","","","","183105","Neue Kategorie",""
"","","","","Gouache","","","","134558","Neue Kategorie",""
"","","","","Grundierung & Versiegelung","","","","183097","Neue Kategorie",""
"","","","-","Leinwände & Keilrahmen","","","","125226","Verschoben von [Farben & Malzubehör-30471]",""
"","","","","","Gewebe","","","125227","",""
"","","","","","Grundierung","","","136813","Alle Artikel wurden in [Grundierung & Versiegelung - 183097] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Keilrahmen","","","125228","",""
"","","","","","Keilrahmen, bespannt","","","125229","",""
"","","","","","Malplatten","","","125230","Alle Artikel wurden in [Keilrahmen, bespannt - 125229] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","34375","Alle Artikel wurden in [Keilrahmen, bespannt - 125229] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Malen nach Zahlen","","","","10900","Neue Kategorie",""
"","","","","Malmittel","","","","183096","Neue Kategorie",""
"","","","","Ölmalerei","","","","28112","Neue Kategorie",""
"","","","","Pinsel","","","","57209","Neue Kategorie",""
"","","","","Sprühfarben","","","","183104","Neue Kategorie",""
"","","","","Staffeleien","","","","41204","Verschoben von [Farben & Malzubehör-30471]",""
"","","","","Temperamalerei","","","","183103","Neue Kategorie",""
"","","","-","Zubehör","","","","183098","Neue Kategorie",""
"","","","","","Farbmischscheiben","","","183099","Neue Kategorie",""
"","","","","","Malmesser","","","54919","Verschoben von [Zubehör & Hilfsmittel-54914]",""
"","","","","","Paletten","","","83931","Neue Kategorie",""
"","","","","","Sammel- & Präsentationsmappen","","","54922","Verschoben von [Zubehör & Hilfsmittel-54914]",""
"","","","","","Schablonen","","","183100","Neue Kategorie",""
"","","","","","Sonstige","","","183101","Neue Kategorie",""
"","","","","Sonstige","","","","11785","Neue Kategorie",""
"","","-","Zeichnen","","","","","183081","Neue Kategorie",""
"","","","","Farbstifte & Zeichenkohle","","","","28108","Neue Kategorie",""
"","","","","Fixativ","","","","183090","Neue Kategorie",""
"","","","","Kalligraphie-Sets","","","","41203","Neue Kategorie",""
"","","","","Marker & Künstlerstifte","","","","28109","Neue Kategorie",""
"","","","","Pastell","","","","28107","Verschoben von [Farben & Malzubehör-30471]",""
"","","","","Zeichenbretter","","","","183083","Neue Kategorie",""
"","","","","Zeichenpapier","","","","57208","Neue Kategorie",""
"","","","","Zeichentusche","","","","183082","Neue Kategorie",""
"","","","-","Zubehör","","","","183084","Neue Kategorie",""
"","","","","","Boxen & Organisation","","","93606","Neue Kategorie",""
"","","","","","Modellpuppen","","","183085","Neue Kategorie",""
"","","","","","Papierwischer","","","183087","Neue Kategorie",""
"","","","","","Projektoren & Lichttische","","","183086","Neue Kategorie",""
"","","","","","Radiergummi, Spitzer & Lineal","","","183088","Neue Kategorie",""
"","","","","","Sonstige","","","183089","Neue Kategorie",""
"","","","","Sonstige","","","","11784","Neue Kategorie",""
"","","","Sonstige","","","","","16508","Neue Kategorie",""
"","-","Lederbearbeitung","","","","","","28131","Neue Kategorie",""
"","","","Leder & Felle","","","","","83938","Neue Kategorie",""
"","","-","Lederbearbeitung & Accessoires","","","","","183127","Neue Kategorie",""
"","","","","Conchos","","","","48296","Neue Kategorie",""
"","","","","Lederbänder & -riemen","","","","71187","Neue Kategorie",""
"","","","","Manschetten & Nieten","","","","71188","Neue Kategorie",""
"","","","","Ringe & Haken","","","","113341","Neue Kategorie",""
"","","","","Schnallen","","","","134571","Neue Kategorie",""
"","","","","Sonstige","","","","160670","Neue Kategorie",""
"","","-","Lederbearbeitung - Werkzeug","","","","","183128","Neue Kategorie",""
"","","","","Hammer & Klöpfer","","","","183133","Neue Kategorie",""
"","","","","Kantenglätter","","","","183131","Neue Kategorie",""
"","","","","Lederausheber","","","","183130","Neue Kategorie",""
"","","","","Ledergarne","","","","183138","Neue Kategorie",""
"","","","","Lederkleber","","","","183129","Neue Kategorie",""
"","","","","Locheisen","","","","183132","Neue Kategorie",""
"","","","","Lochwerkzeuge","","","","183134","Neue Kategorie",""
"","","","","Nähkloben","","","","183140","Neue Kategorie",""
"","","","","Nähahlen","","","","183139","Neue Kategorie",""
"","","","","Messwerkzeuge","","","","183137","Neue Kategorie",""
"","","","","Schneidewerkzeuge","","","","183136","Neue Kategorie",""
"","","","","Tressennadeln","","","","183135","Neue Kategorie",""
"","","","","Sonstige","","","","28133","Neue Kategorie",""
"","","-","Lederpflege & -farben","","","","","183141","Neue Kategorie",""
"","","","","Glätte - & Polierwerkzeuge","","","","183145","Neue Kategorie",""
"","","","","Lederfarben & -finish","","","","183144","Neue Kategorie",""
"","","","","Lederpflegesets","","","","183146","Neue Kategorie",""
"","","","","Pflege & Schutz","","","","183142","Neue Kategorie",""
"","","","","Pinsel & Applikatoren","","","","183143","Neue Kategorie",""
"","","","","Sonstige","","","","183147","Neue Kategorie",""
"","","","Muster & Bücher","","","","","183148","Neue Kategorie",""
"","","","Sonstige","","","","","146334","Neue Kategorie",""
"","-","Nähen","","","","","","160737","Neue Kategorie",""
"","","-","Quilten","","","","","180930","Verschoben von [Hobby & Künstlerbedarf-8423]",""
"","","","","Anleitungen & Muster","","","","83957","",""
"","","","","Quilt-Blöcke & Oberseiten","","","","162081","",""
"","","","","Quilt-Schablonen","","","","116680","",""
"","","","","Quilt-Sets","","","","19160","",""
"","","","","Ständer & Bügel","","","","83959","",""
"","","","","Volumenvliese","","","","116679","Umbenannt von [Volumenvlies]",""
"","","","","Werkzeuge & Zubehör","","","","19161","",""
"","","","","Sonstige","","","","3110","",""
"","","-","Anreißwerkzeuge","","","","","183286","Neue Kategorie",""
"","","","","Kopierrädchen","","","","183291","Neue Kategorie",""
"","","","","Kopierpapiere","","","","183287","Neue Kategorie",""
"","","","","Markier- & Kreidestifte","","","","183288","Neue Kategorie",""
"","","","","Nadelkissen","","","","134623","Verschoben von [Nähen-3116]",""
"","","","","Schneiderkreiden & -wachse","","","","183290","Neue Kategorie",""
"","","","","Stecknadeln","","","","183289","Neue Kategorie",""
"","","-","Grundlagen & Unterkleidung","","","","","183274","Neue Kategorie",""
"","","","","Fischbeine","","","","183275","Neue Kategorie",""
"","","","","BH-Pads","","","","183276","Neue Kategorie",""
"","","","","Gummikordeln","","","","183277","Neue Kategorie",""
"","","","","Hut-Körper","","","","183278","Neue Kategorie",""
"","","","","Hut-Rahmen","","","","183279","Neue Kategorie",""
"","","","","Paspeln & Kordeln","","","","183280","Neue Kategorie",""
"","","-","Handnähnadeln & Access.","","","","","183281","Neue Kategorie",""
"","","","","Einfädler","","","","183283","Neue Kategorie",""
"","","","","Fingerhüte","","","","183285","Neue Kategorie",""
"","","","","Nähnadeln","","","","28170","Verschoben von [Nähen-3116]",""
"","","","","Nadelkoffer","","","","183282","Neue Kategorie",""
"","","","","Wendehilfen","","","","183284","Neue Kategorie",""
"","","-","Messwerkzeuge","","","","","183292","Neue Kategorie",""
"","","","","Abstandsmessgeräte","","","","183297","Neue Kategorie",""
"","","","","Kurvenlineale","","","","183293","Neue Kategorie",""
"","","","","Maßbänder","","","","183295","Neue Kategorie",""
"","","","","Messwerkzeug-Sets","","","","183296","Neue Kategorie",""
"","","","","Schneiderlineale","","","","183298","Neue Kategorie",""
"","","","","Schneiderpuppen","","","","111935","Verschoben von [Nähen-3116]",""
"","","","","Tischlerwinkel","","","","183294","Neue Kategorie",""
"","","","Nähgarne","","","","","28172","Verschoben von [Nähen-3116]",""
"","","","Nähkästen & Boxen","","","","","83965","Verschoben von [Nähen-3116]",""
"","","-","Schneiderwerkzeuge","","","","","183265","Neue Kategorie",""
"","","","","Fadenschneider","","","","183269","Neue Kategorie",""
"","","","","Nahttrenner","","","","183267","Neue Kategorie",""
"","","","","Rundmesser","","","","183268","Neue Kategorie",""
"","","","","Schneidbretter & -matten","","","","183266","Neue Kategorie",""
"","","","","Zuschneidescheren","","","","28171","Verschoben von [Nähen-3116] Umbenannt von [Scheren]",""
"","","","Schnittmuster","","","","","28174","Verschoben von [Nähen-3116]",""
"","","-","Verschlüsse","","","","","183253","Neue Kategorie",""
"","","","","Druckknöpfe","","","","183262","Neue Kategorie",""
"","","","","Frosch-Verschlüsse","","","","183257","Neue Kategorie",""
"","","","","Haken","","","","183259","Neue Kategorie",""
"","","","","Hosenträgerclips","","","","183263","Neue Kategorie",""
"","","","","Klettbänder","","","","180927","Verschoben von [Nähen-3116] Umbenannt von [Klettband]",""
"","","","","Knebelknöpfe","","","","183264","Neue Kategorie",""
"","","","","Knöpfe","","","","7320","Verschoben von [Nähen-3116]",""
"","","","","Knopfbeziehmaschinen","","","","183255","Neue Kategorie",""
"","","","","Kordelstopper","","","","183260","Neue Kategorie",""
"","","","","Ösen","","","","183256","Neue Kategorie",""
"","","","","Reißverschlüsse","","","","28173","Verschoben von [Nähen-3116]",""
"","","","","Ringe","","","","183261","Neue Kategorie",""
"","","","","Schnallen & Riemen","","","","183254","Neue Kategorie",""
"","","","","Tüllen","","","","183258","Neue Kategorie",""
"","","-","Verzierungen","","","","","183270","Neue Kategorie",""
"","","","","Aufnäher","","","","113337","Verschoben von [Nähen-3116]",""
"","","","","Borten & Bänder","","","","180926","Verschoben von [Nähen-3116]",""
"","","","","Etiketten","","","","183271","Neue Kategorie",""
"","","","","Hot-Fix-Applikatoren","","","","180928","Verschoben von [Nähen-3116]",""
"","","","","Pailletten","","","","71180","Verschoben von [Nähen-3116]",""
"","","","","Quasten","","","","183272","Neue Kategorie",""
"","","","","Taschengriffe","","","","146289","Verschoben von [Nähen-3116]",""
"","","","","Webbing","","","","183273","Neue Kategorie",""
"","","","","Zierapplikationen","","","","146318","Verschoben von [Nähen-3116]",""
"","","","Sonstige","","","","","3115","Neue Kategorie",""
"","","-","Nähen","","","","","3116","Diese Kategorie wird eingestellt.",""
"","","","","Sonstige","","","","4836","Alle Artikel wurden in [Sonstige - 3115] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","-","Plastisches Gestalten","","","","","","183302","Neue Kategorie",""
"","","-","Abformen","","","","","183313","Neue Kategorie",""
"","","","","Abformmasse & Gießmassen","","","","153913","Verschoben von [Gießformen & -materialien-153904] Umbenannt von [Gießmassen]",""
"","","","","Gießformen","","","","150133","Neue Kategorie",""
"","","","","Trennmittel","","","","183314","Neue Kategorie",""
"","","","","Sonstige","","","","183315","Neue Kategorie",""
"","","-","Keramik & Töpfern","","","","","183303","Neue Kategorie",""
"","","","","Aufkleber","","","","48095","Neue Kategorie",""
"","","","","Brennöfen","","","","116495","Neue Kategorie",""
"","","","","Bücher & Zeitschriften","","","","134448","Neue Kategorie",""
"","","","","Gipsformen","","","","83898","Neue Kategorie",""
"","","","","Keramik-Glasur","","","","183306","Neue Kategorie",""
"","","","","Keramik- & Porzellanfarben","","","","183304","Neue Kategorie",""
"","","","","Keramik-Rohlinge","","","","83899","Neue Kategorie",""
"","","","","Tonmassen","","","","183305","Neue Kategorie",""
"","","","","Töpferwerkzeuge & Sets","","","","116496","Neue Kategorie",""
"","","","","Töpferscheiben","","","","28124","Neue Kategorie",""
"","","","","Sonstige","","","","183307","Neue Kategorie",""
"","","-","Modellieren","","","","","183308","Neue Kategorie",""
"","","","","Armaturen & Formen","","","","183309","Neue Kategorie",""
"","","","","Modelliermassen & Materialien","","","","183310","Neue Kategorie",""
"","","","","Modellierroller","","","","134447","Neue Kategorie",""
"","","","","Modellierwerkzeug & Sets","","","","183311","Neue Kategorie",""
"","","","","Sonstige","","","","183312","Neue Kategorie",""
"","","-","Steinbearbeitung","","","","","183316","Neue Kategorie",""
"","","","","Rohlinge","","","","183317","Neue Kategorie",""
"","","","","Werkzeuge & Sets","","","","183318","Neue Kategorie",""
"","","","Sonstige","","","","","183319","Neue Kategorie",""
"","-","Scrapbooking & Papierbasteln","","","","","","11788","Neue Kategorie",""
"","","","Bücher, Muster & Anleitungen","","","","","103482","Neue Kategorie",""
"","","","Fertige Seiten & Stücke","","","","","146403","Neue Kategorie",""
"","","","Pappe","","","","","122662","Neue Kategorie",""
"","","","Pergamentpapier","","","","","31737","Neue Kategorie",""
"","","-","Papierbasteln","","","","","183242","Neue Kategorie",""
"","","","","Karten basteln","","","","134594","Neue Kategorie",""
"","","","","Origami","","","","134596","Neue Kategorie",""
"","","","","Quilling","","","","134595","Neue Kategorie",""
"","","","","Sonstiges Papierbasteln","","","","183243","Neue Kategorie",""
"","","-","Präge- & Stanzma. & Embossing","","","","","183239","Neue Kategorie",""
"","","","","Embossing-Schablonen","","","","84009","Neue Kategorie",""
"","","","","Präge- & Stanzma. & Embossing","","","","113344","Neue Kategorie",""
"","","","","Präge- & Stanzschablonen","","","","112541","Neue Kategorie",""
"","","","","Teile & Zubehör","","","","183240","Neue Kategorie",""
"","","","","Vinylaufkleber","","","","166722","Neue Kategorie",""
"","","","","Sonstige","","","","183241","Neue Kategorie",""
"","","-","Scrapbooking","","","","","31253","Neue Kategorie",""
"","","","","Digitales Scrapbooking","","","","103481","Neue Kategorie",""
"","","","-","Scrapbooking-Alben","","","","183248","Neue Kategorie",""
"","","","","","Album-Eckenschutz","","","103480","Neue Kategorie",""
"","","","","","Alben","","","33875","Verschoben von [Scrapbooking-111848]",""
"","","","","","Bindeschrauben","","","183493","Neue Kategorie",""
"","","","","","Fotohüllen","","","183250","Neue Kategorie",""
"","","","-","Scrapbooking-Embellishments","","","","121833","Neue Kategorie",""
"","","","","","Akzentuierter Graukarton","","","160733","Neue Kategorie",""
"","","","","","Blumen","","","160734","Neue Kategorie",""
"","","","","","Dekorative Heftzwecken","","","83990","Neue Kategorie",""
"","","","","","Flache Kronkorken","","","160732","Neue Kategorie",""
"","","","","","Kleine Schleifen","","","31733","Neue Kategorie",""
"","","","","","Rub-On Film","","","183238","Neue Kategorie",""
"","","","","","Scrapbooking-Sticker","","","34002","Verschoben von [Scrapbooking-111848] Umbenannt von [Sticker]",""
"","","","","","Stanzschablonen & Stanzer","","","183237","Neue Kategorie",""
"","","","","","Gemischte Sortimente","","","160736","Neue Kategorie",""
"","","","","","Sonstige","","","146545","Neue Kategorie",""
"","","","-","Scrapbooking-Kleber","","","","183244","Neue Kategorie",""
"","","","","","Fotoecken","","","183245","Neue Kategorie",""
"","","","","","Klebepads","","","122691","Neue Kategorie",""
"","","","","","Kleberoller & Nachfüllrollen","","","183246","Neue Kategorie",""
"","","","","","Malerkrepp","","","183247","Neue Kategorie",""
"","","","","Scrapbooking-Taschen","","","","146401","Neue Kategorie",""
"","","","-","Scrapbooking-Werkzeug","","","","83981","Neue Kategorie",""
"","","","","","Falzbretter","","","183236","Neue Kategorie",""
"","","","","","Motivlocher","","","11793","Neue Kategorie",""
"","","","","","Schneidemaschinen","","","183235","Neue Kategorie",""
"","","","","","Schneideschablonen","","","183234","Neue Kategorie",""
"","","","","","Sonstige","","","103484","Neue Kategorie",""
"","","","Scrapbooking & Karten","","","","","11789","Neue Kategorie",""
"","","","Sonstige","","","","","75573","Neue Kategorie",""
"","","Stoffe","","","","","","28162","Verschoben von [Hobby & Künstlerbedarf-8423]",""
"","-","Textilmalerei & Dekorationen","","","","","","183118","Neue Kategorie",""
"","","","Bügelbilder","","","","","31730","Verschoben von [Nähen-3116]",""
"","","","Schneidemaschinen","","","","","183119","Neue Kategorie",""
"","","-","Seidenmalerei","","","","","31015","Verschoben von [Hobby & Künstlerbedarf-8423]",""
"","","","","Anleitungen & Vorlagen","","","","31016","",""
"","","","","Farbe","","","","31017","Alle Artikel wurden in [Textilstifte - 134560] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Seide","","","","31018","Alle Artikel wurden in [Stoffe - 28162] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Selbstbemaltes","","","","31019","",""
"","","","","Zubehör","","","","31020","Alle Artikel wurden in [Selbstbemaltes - 31019] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","8426","Alle Artikel wurden in [Sonstige - 183121] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Textilfarben","","","","","183120","Neue Kategorie",""
"","","","Textilstifte","","","","","134560","Verschoben von [Nähen-3116] Umbenannt von [Textilfarbe & Markierstifte]",""
"","","","Sonstige","","","","","183121","Neue Kategorie",""
"-","Beauty & Gesundheit","","","","","","","26395","",""
"","+","Augenoptik","","","","","","31414","",""
"","+","Gesichtspflege","","","","","","11863","",""
"","+","Haarpflege","","","","","","11854","",""
"","-","Hilfsmittel","","","","","","11778","",""
"","","+","Alltagshilfen","","","","","182118","",""
"","","+","Barrierefreie Möbel & Inventar","","","","","182113","",""
"","","+","Messgeräte & Tests","","","","","30115","",""
"","","-","Mobilitäts- & Gehhilfen","","","","","28175","",""
"","","","","Elektromobile","","","","75068","",""
"","","","","Gehhilfen & Rollatoren","","","","28176","",""
"","","","","Krücken","","","","171536","",""
"","","","","Rollstühle","","","","19265","",""
"","","","-","Teile & Zubehör","","","","182126","",""
"","","","","","Elektromobil-Teile","","","182128","Umbenannt von [Elektomobil-Teile]",""
"","","","","","Rollstuhlteile","","","182130","",""
"","","","","","Treppenlift- & Aufzugsteile","","","182129","",""
"","","","","","Zubehör","","","182127","",""
"","","","","Treppenlifte & Aufzüge","","","","75066","",""
"","","","","Sonstige","","","","28177","",""
"","","+","Orthopädiebedarf","","","","","182132","",""
"","","","Sonstige","","","","","3193","",""
"","+","Enthaarung & Rasur","","","","","","31762","",""
"","+","Familienplanung & Erotik","","","","","","176992","",""
"","+","Körperpflege","","","","","","11838","",""
"","+","Make-up","","","","","","31786","",""
"","+","Maniküre & Pediküre","","","","","","47945","",""
"","+","Massage","","","","","","36447","",""
"","+","Mund- & Zahnpflege","","","","","","31769","",""
"","-","Natur- & Alternativheilmittel","","","","","","67659","",""
"","","","Akupunktur","","","","","37822","",""
"","","","Aroma- & ätherische Öle","","","","","19258","",""
"","","","Entgiftungspflaster","","","","","159886","",""
"","","","Ionische Fußbäder","","","","","159879","",""
"","","","Lichttherapie","","","","","159881","",""
"","","","Magnetfeldtherapie","","","","","11777","",""
"","","","Nasenduschen & -spülungen","","","","","159882","",""
"","","","Pflanzliche Heilmittel","","","","","180954","",""
"","","","Reizstromtherapie","","","","","108002","",""
"","","","Selbsthilfe-Medien","","","","","159880","",""
"","","","Titan-Therapiegeräte","","","","","159885","",""
"","","-","Vaporizer/Kräuterverdampfer","","","","","183494","Neue Kategorie",""
"","","","","Tisch Vaporizer","","","","183495","Neue Kategorie",""
"","","","","Tragbare Vaporizer","","","","183496","Neue Kategorie",""
"","","","Sonstige","","","","","1279","",""
"","+","Parfums","","","","","","180345","",""
"","+","Pflege- & Medizinischer Bedarf","","","","","","67588","",""
"","+","Spa, Kosmetik- & Friseursalon","","","","","","177731","",""
"","+","Sonnenschutz & Solarium","","","","","","31772","",""
"","+","Tattoos & Körperkunst","","","","","","33914","",""
"","+","Vitamine & Nahrungsergänzung","","","","","","180959","",""
"","+","Medikamente von Apothekern","","","","","","78014","",""
"","","Sonstige","","","","","","1277","",""
"+","Briefmarken","","","","","","","260","",""
"-","Bücher","","","","","","","267","",""
"","+","Belletristik","","","","","","171228","",""
"","","eBooks","","","","","","37561","",""
"","","Hörbücher & Hörspiele","","","","","","29792","",""
"","+","Kinder- & Jugendliteratur","","","","","","182882","Neue Kategorie",""
"","","Kinder- & Jugendliteratur","","","","","","1093","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [182882].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","Kochen & Genießen","","","","","","11104","",""
"","+","Sachbücher","","","","","","171243","",""
"","+","Fachbücher & Lernen","","","","","","2228","",""
"","+","Zeitschriften","","","","","","280","",""
"","","Sammlungen & Pakete","","","","","","29399","",""
"","","Kalender","","","","","","45673","",""
"","+","Bücherzubehör","","","","","","45110","",""
"","","Sonstige","","","","","","268","",""
"+","Büro & Schreibwaren","","","","","","","9815","",""
"-","Business & Industrie","","","","","","","12576","",""
"","-","Automation, Antriebe & Motoren","","","","","","42892","",""
"","","+","Antriebe & Bewegungssteuerung","","","","","78186","",""
"","","+","Anzeigelampen & Signalgeber","","","","","181793","",""
"","","+","Elektromotoren","","","","","181730","",""
"","","","Industrielle Roboterarme","","","","","50924","",""
"","","-","Linearführungen","","","","","181736","",""
"","","","","Kugelgewindetriebe","","","","181739","",""
"","","","","Lagerböcke & Halterungen","","","","181737","",""
"","","","","Längenmessgeräte","","","","181742","",""
"","","","","Lineareinheiten","","","","55826","",""
"","","","","Schlitten, Schienen & Wagen","","","","183548","Neue Kategorie",""
"","","","","Steuerung für Lineareinheiten","","","","181740","",""
"","","","","Linearlager & Buchsen","","","","181741","",""
"","","","","Profilschienen","","","","181745","Alle Artikel wurden in [Schlitten, Schienen & Wagen - 183548] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Schienenführungen & Schlitten","","","","181738","Alle Artikel wurden in [Schlitten, Schienen & Wagen - 183548] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Schienen- & Wellenhalterungen","","","","181743","",""
