﻿"Kategorieänderungen für Juni 2017 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","983","","","","","","","","",""
"Eingestellt","442","","","","","","","","",""
"Umbenannt","48","","","","","","","","",""
"Verschoben","87","","","","","","","","",""
"Verschoben & Umbenannt","50","","","","","","","","",""
"Gesamtzahl","1610","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","TFT-Monitore","","","","","38775","",""
"","","+","Terminal & Verkabelung","","","","","179672","",""
"","","","Verstärker","","","","","21647","",""
"","","+","Zubehör zum Bau von Subwoofern","","","","","138854","",""
"","","","Sonstige","","","","","1498","",""
"","-","Klein- & Leichtkraftradteile","","","","","","180161","",""
"","","+","Leichtkraftradteile","","","","","32108","",""
"","","","Mini- & Pocketbike-Teile","","","","","118771","",""
"","","-","Moped- & Mokick-Teile","","","","","32103","Diese Kategorie wird eingestellt.",""
"","","","","Auspuffanlagen & Teile","","","","82360","Alle Artikel wurden in [Sonstige - 65309] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Bremsanlagen & -teile","","","","44356","Alle Artikel wurden in [Sonstige - 65317] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Elektrik & Zündung","","","","82374","Alle Artikel wurden in [Sonstige - 65336] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Fahrwerk & Rahmen","","","","135863","Diese Kategorie wird eingestellt.",""
"","","","","","Dämpfung & Federung","","","44357","Alle Artikel wurden in [Sonstige - 65329] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Rahmen & Gestelle","","","82423","Alle Artikel wurden in [Sonstige - 135848] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige Fahrwerksteile","","","135864","Alle Artikel wurden in [Sonstige - 65329] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Instrumente & Cockpit","","","","44358","Alle Artikel wurden in [Sonstige - 65344] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Ketten & Ritzel","","","","99483","Alle Artikel wurden in [Ketten & Ritzel - 182269] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Lenker & Spiegel","","","","44359","Alle Artikel wurden in [Sonstige - 65353] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Lichter & Blinker","","","","82367","Alle Artikel wurden in [Sonstige - 65310] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Motor- & Antriebsteile","","","","65398","Diese Kategorie wird eingestellt.",""
"","","","","","Motoren komplett","","","82381","Alle Artikel wurden in [Komplette Motoren - 82182] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Getriebe & Teile","","","82383","Alle Artikel wurden in [Getriebe & -teile - 82183] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Motorblöcke & Teile","","","82391","Alle Artikel wurden in [Motorblöcke - 82198] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Vergaser & Teile","","","82399","Alle Artikel wurden in [Vergaser & -teile - 82205] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Zylinderköpfe & Teile","","","82407","Alle Artikel wurden in [Zylinderköpfe & Ventildeckel - 82212] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Zylinder & Teile","","","82415","Alle Artikel wurden in [Sonstige - 82226] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","82382","Alle Artikel wurden in [Sonstige - 82226] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sitzbänke & Sättel","","","","44360","Alle Artikel wurden in [Sonstige - 65375] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Tankanlagen","","","","44361","Alle Artikel wurden in [Sonstige - 25640] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Verkleidungen","","","","82434","Alle Artikel wurden in [Verkleidungen & Teile - 65385] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Accessoires & Zubehör","","","","82441","Alle Artikel wurden in [Accessoires & Zubehör - 82321] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","32107","Alle Artikel wurden in [Sonstige - 25640] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Sonstige","","","","","180162","",""
"","-","Quad-Teile","","","","","","36628","",""
"","","","Auspuffanlagen & -teile","","","","","82447","",""
"","","","Bremsanlagen & -teile","","","","","82449","",""
"","","","Elektrik & Zündung","","","","","82450","",""
"","","","Fahrwerk & Rahmen","","","","","135867","",""
"","","","Lenker, Instrumente & Spiegel","","","","","82452","",""
"","","","Ketten & Ritzel","","","","","99485","",""
"","","","Lichter & Blinker","","","","","82448","",""
"","","","Motor- & Antriebsteile","","","","","82453","",""
"","","","Sitzbänke & -bezüge","","","","","82455","",""
"","","","Verkleidungen","","","","","82456","",""
"","","","Customizing & Performance","","","","","107846","",""
"","","","Sonstige","","","","","62248","",""
"","-","Spezielle Fahrzeug-Teile","","","","","","64826","",""
"","","+","Nutzfahrzeugteile","","","","","47627","",""
"","","+","Oldtimer-Autoteile","","","","","18323","",""
"","","+","Oldtimer-Motorradteile","","","","","32098","",""
"","","+","Pkw-Anhänger Ersatzteile","","","","","82100","",""
"","","+","Reisemobil- & Caravan-Teile","","","","","49759","",""
"","","+","US-Car-Teile","","","","","42496","",""
"","-","Automobilia","","","","","","14024","",""
"","","+","Accessoires & Fanartikel","","","","","14776","",""
"","","-","Anleitungen & Handbücher","","","","","36085","Neue Kategorie",""
"","","","","Bedienungsanleitungen","","","","183718","Neue Kategorie",""
"","","","","Ersatzteile Kataloge","","","","183719","Neue Kategorie",""
"","","","","Prospekte","","","","183720","Neue Kategorie",""
"","","","","Service & Scheckhefte","","","","183722","Neue Kategorie",""
"","","","","Service & Reparaturanleitungen","","","","183721","Neue Kategorie",""
"","","","","Sonstige","","","","34210","Neue Kategorie",""
"","","-","Bekleidung","","","","","42504","",""
"","","","","Kleinteile","","","","14787","",""
"","","","","Mützen & Caps","","","","57449","",""
"","","","","Sweat-Shirt","","","","42508","",""
"","","","","T-Shirt","","","","42509","",""
"","","","Handbücher","","","","","18332","Alle Artikel wurden in [Sonstige - 34210] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Jahrbücher","","","","","14235","Alle Artikel wurden in [Berichte & Zeitschriften - 86218] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Prospekte & Kataloge","","","","","18369","Alle Artikel wurden in [Prospekte - 183720] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Reparaturanleitungen","","","","","18406","Alle Artikel wurden in [Service & Reparaturanleitungen - 183721] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Testberichte","","","","","61982","Alle Artikel wurden in [Berichte & Zeitschriften - 86218] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Berichte & Zeitschriften","","","","","86218","Umbenannt von [Zeitschriften]",""
"","","","Pressemappen & CDs","","","","","148863","",""
"","","","Sonstige","","","","","9912","",""
"","-","Kfz-Services & -Reparaturen","","","","","","99405","",""
"","","","Abgasuntersuchungen","","","","","99464","",""
"","","","Achsvermessungen","","","","","99465","",""
"","","","Auto-Hi-Fi & Navigation","","","","","160927","",""
"","","+","Checks","","","","","99466","",""
"","","","HU-Vorführung","","","","","99472","",""
"","","","Inspektionen","","","","","99473","",""
"","","+","Klimaanlagenwartungen","","","","","99474","",""
"","","+","Auspuffanlagen mit Einbau","","","","","99406","",""
"","","+","Bremsenteile mit Einbau","","","","","99412","",""
"","","+","Fahrwerksteile mit Einbau","","","","","99424","",""
"","","","Anlasser mit Einbau","","","","","99428","",""
"","","","Batterien mit Einbau","","","","","99429","",""
"","","","Lichtmaschinen mit Einbau","","","","","99430","",""
"","","","Kupplungen mit Einbau","","","","","99431","",""
"","","+","Leistungssteigerung mit Einbau","","","","","99432","",""
"","","","Öl & Filter mit Wechsel","","","","","99434","",""
"","","+","Zündungsteile mit Einbau","","","","","99435","",""
"","","","Zahnriemen & Zub. mit Einbau","","","","","99439","",""
"","","","Anhängerkupplungen mit Einbau","","","","","99440","",""
"","","+","Scheibentausch & -reparaturen","","","","","99445","",""
"","","","Schiebedächer mit Einbau","","","","","122985","",""
"","","","Standheizungen mit Einbau","","","","","122986","",""
"","","+","Folien mit Einbau","","","","","99459","",""
"","","","Sonstige","","","","","149547","",""
"","-","Kfz-Service auf Anfrage","","","","","","179235","",""
"","","","Reparatur & Wartung","","","","","179757","",""
"","","","Reifen- & Räderwechsel","","","","","179758","",""
"","-","Golfwagen Teile & Zubehör","","","","","","170140","",""
"","","","Golfwagen Kabel & Teile","","","","","158940","",""
"","","","Golfwagen Ladegeräte","","","","","158941","",""
"","","","Golfwagen Sitzplätze","","","","","158942","",""
"","","","Golfwagen Windschutzscheiben","","","","","158943","",""
"","","","Golfwagen Räder & Reifen","","","","","171111","",""
"","","","Sonstige","","","","","75208","",""
"-","Baby","","","","","","","2984","",""
"","+","Kleidung, Schuhe & Accessoires","","","","","","3082","",""
"","","Pakete & Sets","","","","","","42511","",""
"","+","Auto-Kindersitze & Zubehör","","","","","","25668","",""
"","+","Badezubehör","","","","","","30247","",""
"","+","Bettausstattung","","","","","","20416","",""
"","+","Bücher & Zeitschriften","","","","","","155637","",""
"","-","Ernährung","","","","","","106769","Diese Kategorie wird eingestellt.",""
"","","","Besteck","","","","","20409","Alle Artikel wurden in [Kinderbesteck - 117385] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Fläschchen","","","","","106770","Alle Artikel wurden in [Babyflaschen - 20402] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Flaschenreinigung","","","","","106775","Alle Artikel wurden in [Sonstige - 184349] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Kostwärmer","","","","","106778","Alle Artikel wurden in [Flaschen- & Kostwärmer - 20404] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Sauger","","","","","25647","Alle Artikel wurden in [Trinksauger - 162035] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Trinklerntassen & -becher","","","","","141286","Alle Artikel wurden in [Trinklerntassen & -becher - 117387] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Sonstige","","","","","15460","Alle Artikel wurden in [Sonstige - 20405] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","-","Ernährung","","","","","","20400","Neue Kategorie",""
"","","-","Babyflaschen & Zubehör","","","","","184344","Neue Kategorie",""
"","","","","Babyflaschen","","","","20402","Neue Kategorie",""
"","","","","Flaschenbürsten","","","","184345","Neue Kategorie",""
"","","","","Flaschen-Reinigungsmittel","","","","184348","Neue Kategorie",""
"","","","","Flaschentrockner","","","","184346","Neue Kategorie",""
"","","","","Isoliertaschen","","","","106777","Verschoben von [Ernährung-106769]",""
"","","","","Milchnahrung","","","","20403","Neue Kategorie",""
"","","","","Milchpulver-Portionierer","","","","184347","Neue Kategorie",""
"","","","-","Sterilisatoren","","","","106789","Verschoben von [Ernährung-106769]",""
"","","","","","Elektrogeräte","","","157330","Alle Artikel wurden in [Sterilisatoren - 106789] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Mikrowelleneinsätze","","","106790","Alle Artikel wurden in [Sterilisatoren - 106789] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Trinksauger","","","","162035","Neue Kategorie",""
"","","","","Sonstige","","","","184349","Neue Kategorie",""
"","","","Babykost","","","","","162034","Umbenannt von [Nahrung]",""
"","","","Babykostzubereiter","","","","","32866","Neue Kategorie",""
"","","","Flaschen- & Kostwärmer","","","","","20404","Neue Kategorie",""
"","","-","Kindergeschirr & -besteck","","","","","157325","Umbenannt von [Geschirr]",""
"","","","","Tassen","","","","157326","Alle Artikel wurden in [Trinklerntassen & -becher - 117387] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Teller","","","","157327","Alle Artikel wurden in [Teller & Schälchen - 184341] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Schälchen","","","","157328","Alle Artikel wurden in [Teller & Schälchen - 184341] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sets","","","","157329","Alle Artikel wurden in [Kindergeschirr-Sets - 117386] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Kinderbesteck","","","","117385","Neue Kategorie",""
"","","","","Teller & Schälchen","","","","184341","Neue Kategorie",""
"","","","","Trinklerntassen & -becher","","","","117387","Neue Kategorie",""
"","","","","Kindergeschirr-Sets","","","","117386","Neue Kategorie",""
"","","","","Sonstige","","","","106776","",""
"","","","Lätzchen & Spucktücher","","","","","20408","Umbenannt von [Lätzchen]",""
"","","-","Stillzubehör","","","","","23590","",""
"","","","","Milchpumpen","","","","157252","Diese Kategorie wird eingestellt.",""
"","","","","Elektrische Milchpumpen","","","","23591","Verschoben von [Milchpumpen-157252] Umbenannt von [Elektrisch]",""
"","","","","Handmilchpumpen","","","","157253","Verschoben von [Milchpumpen-157252] Umbenannt von [Manuell]",""
"","","","","Milchpumpen-Teile","","","","184350","Neue Kategorie",""
"","","","","Muttermilchbehälter","","","","168751","",""
"","","","","Still-BHs","","","","157254","Alle Artikel wurden in [Still-BHs - 11517] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Still-/Brusthütchen","","","","168752","Umbenannt von [Still- / Brusthütchen]",""
"","","","","Stilleinlagen","","","","106766","",""
"","","","","Stillkissen & -bezüge","","","","160065","",""
"","","","","Stilltücher","","","","184340","Neue Kategorie",""
"","","","","Sonstige","","","","19732","",""
"","","","Sonstige","","","","","20405","Neue Kategorie",""
"","-","Möbel","","","","","","15471","",""
"","","+","Betten","","","","","157310","",""
"","","","Matratzen","","","","","117035","",""
"","","+","Hochstühle","","","","","25653","",""
"","","","Komplettzimmer","","","","","19748","",""
"","","","Kommoden","","","","","19749","",""
"","","","Lampen & Deko","","","","","19747","",""
"","","","Laufgitter","","","","","157301","Alle Artikel wurden in [Laufgitter - 2988] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Laufgitter","","","","","2988","Neue Kategorie",""
"","","","Nachtlichter","","","","","77121","Verschoben von [Kindersicherungen-77118]",""
"","","","Regale","","","","","19750","",""
"","","","Schränke","","","","","15475","",""
"","","","Stubenwagen","","","","","160087","",""
"","","","Tische & Stühle","","","","","19751","",""
"","","-","Wickeltische & Zubehör","","","","","160092","",""
"","","","","Wickeltische","","","","15477","",""
"","","","","Auflagen","","","","66674","",""
"","","","","Heizstrahler","","","","25652","",""
"","","","","Sonstige","","","","160093","",""
"","","","Wiegen","","","","","99506","",""
"","","","Wippen & Schaukeln","","","","","157319","",""
"","","","Sonstige","","","","","15478","",""
"","","Kinder- & Babytragen","","","","","","100982","",""
"","-","Kinderwagen & Zubehör","","","","","","66698","",""
"","","","Kinderwagen","","","","","66700","",""
"","","+","Kinderwagenzubehör","","","","","180911","",""
"","","","Ersatzteile","","","","","121634","",""
"","","","Sonstige","","","","","2989","",""
"","-","Pflege","","","","","","15456","",""
"","","","Beißringe","","","","","121627","Neue Kategorie",""
"","","","Feuchttücher","","","","","115328","",""
"","","","Fieberthermometer","","","","","117026","",""
"","","","Haarpflege","","","","","115329","",""
"","","","Hautpflege","","","","","106793","",""
"","","","Schnuller","","","","","23589","Alle Artikel wurden in [Schnuller - 32872] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Spucktücher","","","","","106801","Alle Artikel wurden in [Lätzchen & Spucktücher - 20408] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Schnuller","","","","","32872","Neue Kategorie",""
"","","","Schnullerketten & -boxen","","","","","162032","Neue Kategorie",""
"","","","Toilettentrainer","","","","","30245","",""
"","","","Waagen","","","","","33166","",""
"","","","Wärmeflaschen & -kissen","","","","","106807","",""
"","","","Wickeltaschen & Rucksäcke","","","","","99490","",""
"","","","Windeln","","","","","77113","",""
"","","","Windeleimer","","","","","30244","",""
"","","","Windeleimer-Ersatzkassetten","","","","","93405","",""
"","","","Zahnpflege & Zahnungshilfen","","","","","30246","Alle Artikel wurden in [Beißringe - 121627] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Zahnpflege","","","","","184342","Neue Kategorie",""
"","","","Sonstige","","","","","15458","",""
"","-","Sicherheit","","","","","","23593","Diese Kategorie wird eingestellt.",""
"","","","Atmungsüberwachung","","","","","106806","Alle Artikel wurden in [Babyfone - 20435] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Babyfone","","","","","77109","Alle Artikel wurden in [Babyfone - 20435] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Tür- & Treppenschutzgitter","","","","","23595","Alle Artikel wurden in [Tür- & Treppenschutzgitter - 117029] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Kindersicherungen","","","","","77118","Diese Kategorie wird eingestellt.",""
"","","","","Ecken- & Kantenschutz","","","","77119","Alle Artikel wurden in [Ecken- & Kantenschutz - 162184] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Fenstersicherungen","","","","106802","Alle Artikel wurden in [Verschlusssicherungen - 117027] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Insektenschutz","","","","77120","Alle Artikel wurden in [Wetter- & Insektenschutz - 116554] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Schränke & Schubladen","","","","106804","Alle Artikel wurden in [Verschlusssicherungen - 117027] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Steckdosenschutz","","","","77122","Alle Artikel wurden in [Steckdosensicherungen - 134764] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Türpuffer","","","","106805","Alle Artikel wurden in [Ecken- & Kantenschutz - 162184] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Rauchmelder","","","","","25651","Alle Artikel wurden in [Rauchmelder - 18625] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Sicherheitsaufkleber","","","","","135900","Alle Artikel wurden in [Sicherheitsaufkleber - 134762] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Sonstige","","","","","15461","Alle Artikel wurden in [Sonstige - 20436] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","-","Sicherheit","","","","","","20433","Neue Kategorie",""
"","","","Babyfone","","","","","20435","Neue Kategorie",""
"","","","Baby-Gehörschutz","","","","","184343","Neue Kategorie",""
"","","","Bettschutzgitter","","","","","162183","",""
"","","-","Kindersicherungen","","","","","184339","Neue Kategorie",""
"","","","","Ecken- & Kantenschutz","","","","162184","Neue Kategorie",""
"","","","","Herdschutzgitter","","","","106803","",""
"","","","","Steckdosensicherungen","","","","134764","Neue Kategorie",""
"","","","","Verschlusssicherungen","","","","117027","Neue Kategorie",""
"","","","","Sonstige","","","","20434","",""
"","","","Lauf- & Schutzgurte","","","","","134761","Neue Kategorie",""
"","","","Sicherheitsaufkleber","","","","","134762","Neue Kategorie",""
"","","","Tür- & Treppenschutzgitter","","","","","117029","Neue Kategorie",""
"","","","Sonstige","","","","","20436","Neue Kategorie",""
"","-","Spielzeug","","","","","","18637","",""
"","","","Badespielzeug","","","","","23609","",""
"","","","Gym & Fitnesscenter","","","","","18639","",""
"","","","Handpuppen","","","","","106808","",""
"","","","Holzspielzeug","","","","","22449","",""
"","","","Krabbeldecken","","","","","23601","",""
"","","","Motorik","","","","","19743","",""
"","","","Musik-Mobile","","","","","42516","",""
"","","","Puppen","","","","","106809","",""
"","","","Plüschtiere & -figuren","","","","","106810","",""
"","","","Rasseln & Greiflinge","","","","","131081","",""
"","","","Schmusetücher","","","","","157270","",""
"","","","Spieluhren","","","","","18641","",""
"","","","Walker & Gehfrei","","","","","134282","",""
"","","","Sonstiges Spielzeug","","","","","179013","",""
"","-","Taufe","","","","","","77140","",""
"","","","Geschenke","","","","","110147","",""
"","","","Kerzen","","","","","77143","",""
"","","","Kissen","","","","","77141","",""
"","","","Schmuck","","","","","115334","",""
"","","","Sonstige","","","","","18633","",""
"","-","Zwillinge","","","","","","157652","",""
"","","","Auto-Kindersitze","","","","","157673","",""
"","","","Bettaustattung","","","","","157674","",""
"","","","Möbel","","","","","157675","",""
"","","","Spielzeug","","","","","157676","",""
"","","","Sonstige","","","","","12987","",""
"","","Sonstige","","","","","","1261","",""
