﻿"Changements de catégorie pour avril 2018 - FR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","94","","","","","","","","",""
"Disparaître","25","","","","","","","","",""
"Renommer","24","","","","","","","","",""
"Déplacer","64","","","","","","","","",""
"Déplacer & Renommer","19","","","","","","","","",""
"Total","226","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","Carrosserie, cadre","","","","","179742","L’identifiant de cette catégorie a été remplacé par [35559].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Démarrage, électricité","","","","","35571","Cette catégorie va disparaître.",""
"","","-","Entrée d'air, alimentation","","","","","35574","Cette catégorie va disparaître.",""
"","","","","Réservoirs d'essence","","","","179749","Toutes les annonces sont transférées dans [Réservoirs à essence - 35563].","Action à prendre après le 12 avril: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Freinage","","","","","178994","Cette catégorie va disparaître.",""
"","","-","Freins, suspension","","","","","49790","Nouvelle catégorie",""
"","","","","Câbles de frein","","","","177920","Déplacée de [Freinage-178994]",""
"","","","","Conduites de frein, tuyaux","","","","177924","Déplacée de [Freinage-178994] Auparavant appelée [Durites, flexibles de frein]",""
"","","","","Cylindres de frein","","","","177921","Déplacée de [Freinage-178994]",""
"","","","","Disques de frein","","","","177922","Déplacée de [Freinage-178994]",""
"","","","","Étriers, pièces","","","","177927","Déplacée de [Freinage-178994] Auparavant appelée [Etriers de frein]",""
"","","","","Freins ABS, composants","","","","177919","Déplacée de [Freinage-178994] Auparavant appelée [Freins, composants ABS]",""
"","","","","Kits de freinage complets","","","","178995","Déplacée de [Freinage-178994]",""
"","","","","Plaquettes de frein","","","","177925","Déplacée de [Freinage-178994]",""
"","","","","Mâchoires de frein","","","","177926","Déplacée de [Freinage-178994]",""
"","","","","Tambours de frein","","","","177923","Déplacée de [Freinage-178994]",""
"","","","","Autres","","","","177928","Déplacée de [Freinage-178994]",""
"","","-","Guidons, poignées, leviers","","","","","178998","",""
"","","","","Embouts de guidon","","","","178002","",""
"","","","","Fixations pour rehausseurs","","","","183726","Nouvelle catégorie",""
"","","","","Guidons","","","","178007","",""
"","","","","Leviers de freinage","","","","178003","",""
"","","","","Leviers de vitesse","","","","178005","",""
"","","","","Leviers d'embrayage","","","","178004","",""
"","","","","Poignées","","","","178006","",""
"","","","","Réhausseurs","","","","178008","",""
"","","","","Autres","","","","178009","",""
"","","-","Instruments, jauges","","","","","180033","Nouvelle catégorie",""
"","","","","Câbles, fils","","","","178011","Déplacée de [Instruments, compteurs-50461]",""
"","","","","Compteurs de vitesse","","","","178015","Déplacée de [Instruments, compteurs-50461]",""
"","","","","Horloges","","","","178010","Déplacée de [Instruments, compteurs-50461]",""
"","","","","Jauges de température","","","","178017","Déplacée de [Instruments, compteurs-50461]",""
"","","","","Jauges d'essence","","","","178013","Déplacée de [Instruments, compteurs-50461]",""
"","","","","Odomètres","","","","178014","Déplacée de [Instruments, compteurs-50461]",""
"","","","","Tableaux de bord","","","","178012","Déplacée de [Instruments, compteurs-50461]",""
"","","","","Tachymètres, compte-tours","","","","178016","Déplacée de [Instruments, compteurs-50461]",""
"","","","","Autres","","","","178018","Déplacée de [Instruments, compteurs-50461]",""
"","","","Instruments, compteurs","","","","","50461","Cette catégorie va disparaître.",""
"","","","Kits de révision","","","","","178034","",""
"","","","Miroirs","","","","","49899","Auparavant appelée [Rétroviseurs, miroirs]",""
"","","-","Moteurs, pièces moteurs","","","","","171107","",""
"","","","","Arbres à cames","","","","177966","",""
"","","","","Carters d'huile","","","","177975","",""
"","","","","Courroies, chaînes","","","","177965","",""
"","","","","Cylindres","","","","177968","",""
"","","","","Filtres à huile","","","","177973","",""
"","","","","Housses de stator","","","","180025","Nouvelle catégorie",""
"","","","","Jeux de soupapes, distribution","","","","177977","",""
"","","","","Joints de culasse, soupapes","","","","177970","Auparavant appelée [Culasses]",""
"","","","","Joints, joints d'étanchéité","","","","177971","Auparavant appelée [Joints culasse, autres joints]",""
"","","","","Kits cylindres Big Bore","","","","180159","",""
"","","","","Leviers de démarrage","","","","177972","Auparavant appelée [Kicks de démarrage]",""
"","","","","Moteurs complets","","","","171108","",""
"","","","","Pistons, kits pistons","","","","177976","",""
"","","","","Pompes à huile","","","","177974","",""
"","","","","Réservoirs d'huile","","","","180024","Nouvelle catégorie",""
"","","","","Roulements","","","","177964","",""
"","","","","Volants moteur","","","","177943","",""
"","","","","Vannes de régulation","","","","177979","",""
"","","","","Vilebrequins, bielles","","","","177967","",""
"","","","","Vis de culasse","","","","177969","",""
"","","","","Autres","","","","177980","",""
"","","","Optiques, feux, clignotants","","","","","179751","Cette catégorie va disparaître.",""
"","","-","Pédales, repose-pieds","","","","","179752","",""
"","","","","Colliers, manchons","","","","177988","",""
"","","","","Commandes reculées","","","","177991","",""
"","","","","Marchepieds, cale-pieds","","","","177990","",""
"","","","","Trousses de réparation","","","","183725","Nouvelle catégorie",""
"","","","","Repose-pieds","","","","177989","Toutes les annonces sont transférées dans [Marchepieds, cale-pieds - 177990].","Action à prendre après le 12 avril: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Autres","","","","177992","",""
"","","-","Phares, clignotants","","","","","180034","Nouvelle catégorie",""
"","","","","Ampoules, LED, DHI","","","","178019","Déplacée de [Optiques, feux, clignotants-179751] Auparavant appelée [Ampoules, LED]",""
"","","","","Clignotants","","","","178023","Déplacée de [Optiques, feux, clignotants-179751]",""
"","","","","Eclairage de plaque","","","","178025","Déplacée de [Optiques, feux, clignotants-179751]",""
"","","","","Eclairage de tableau de bord","","","","178020","Déplacée de [Optiques, feux, clignotants-179751]",""
"","","","","Feux arrière, feux freinage","","","","178026","Déplacée de [Optiques, feux, clignotants-179751]",""
"","","","","Feux avant","","","","178022","Déplacée de [Optiques, feux, clignotants-179751]",""
"","","","","Feux de brouillard","","","","178021","Déplacée de [Optiques, feux, clignotants-179751]",""
"","","","","Phares","","","","178024","Déplacée de [Optiques, feux, clignotants-179751]",""
"","","","","Autres","","","","178027","Déplacée de [Optiques, feux, clignotants-179751]",""
"","","-","Pièces électriques, allumage","","","","","179853","Nouvelle catégorie",""
"","","","","Allumage CDI, ECU","","","","177933","Déplacée de [Démarrage, électricité-35571] Auparavant appelée [Allumage CDI / ECU]",""
"","","","","Alternateurs, pièces","","","","177929","Déplacée de [Démarrage, électricité-35571] Auparavant appelée [Alternateurs, composants]",""
"","","","","Batteries","","","","49782","Déplacée de [Démarrage, électricité-35571]",""
"","","","","Bobines d'allumage","","","","177952","Déplacée de [Démarrage, électricité-35571]",""
"","","","","Bougies","","","","177958","Déplacée de [Démarrage, électricité-35571]",""
"","","","","Câbles d'allumage","","","","177953","Déplacée de [Démarrage, électricité-35571]",""
"","","","","Câbles, fils électriques","","","","177932","Déplacée de [Démarrage, électricité-35571]",""
"","","","","Capteurs","","","","177957","Déplacée de [Démarrage, électricité-35571]",""
"","","","","Condensateurs","","","","177930","Déplacée de [Démarrage, électricité-35571]",""
"","","","","Démarreurs, relais","","","","177959","Déplacée de [Démarrage, électricité-35571]",""
"","","","","Distribution, composants","","","","177949","Déplacée de [Démarrage, électricité-35571]",""
"","","","","Dynamos, composants","","","","177950","Déplacée de [Démarrage, électricité-35571]",""
"","","","","Fusibles, boîtes à fusibles","","","","177931","Déplacée de [Démarrage, électricité-35571]",""
"","","","","Interrupteurs, contacteurs","","","","177960","Déplacée de [Démarrage, électricité-35571]",""
"","","","","Klaxons, boutons de klaxon","","","","177951","Déplacée de [Démarrage, électricité-35571] Auparavant appelée [Klaxons]",""
"","","","","Magnétos, composants","","","","177954","Déplacée de [Démarrage, électricité-35571]",""
"","","","","Régulateurs","","","","177955","Déplacée de [Démarrage, électricité-35571]",""
"","","","","Relais","","","","177956","Déplacée de [Démarrage, électricité-35571]",""
"","","","","Autres","","","","177961","Déplacée de [Démarrage, électricité-35571]",""
"","","-","Prise d'air, débit carburant","","","","","180028","Nouvelle catégorie",""
"","","","","Bouchons d'essence","","","","177777","Déplacée de [Entrée d'air, alimentation-35574]",""
"","","","","Câbles régulateur de vitesse","","","","180160","Déplacée de [Entrée d'air, alimentation-35574]",""
"","","","","Carburateurs","","","","177773","Déplacée de [Entrée d'air, alimentation-35574]",""
"","","","","Conduits d'aération, écope","","","","177775","Déplacée de [Entrée d'air, alimentation-35574] Auparavant appelée [Admissions, entrées d'air]",""
"","","","","Couvercles prise d'air, carénage","","","","177774","Déplacée de [Entrée d'air, alimentation-35574] Auparavant appelée [Prises d'air]",""
"","","","","Filtres à air","","","","177771","Déplacée de [Entrée d'air, alimentation-35574]",""
"","","","","Filtres à essence","","","","177778","Déplacée de [Entrée d'air, alimentation-35574]",""
"","","","","Injection essence","","","","177779","Déplacée de [Entrée d'air, alimentation-35574]",""
"","","","","Joints, joints d'étanchéité","","","","177776","Déplacée de [Entrée d'air, alimentation-35574] Auparavant appelée [Joints]",""
"","","","","Poignées, câbles accélérateur","","","","177978","Déplacée de [Moteurs, pièces moteurs-171107]",""
"","","","","Pompes à essence","","","","177780","Déplacée de [Entrée d'air, alimentation-35574]",""
"","","","","Réservoirs à essence","","","","35563","Nouvelle catégorie",""
"","","","","Robinets d'essence","","","","177781","Déplacée de [Entrée d'air, alimentation-35574]",""
"","","","","Tubes, tuyaux à air","","","","177772","Déplacée de [Entrée d'air, alimentation-35574]",""
"","","","","Tubes, tuyaux d'essence","","","","177782","Déplacée de [Entrée d'air, alimentation-35574]",""
"","","","","Autres","","","","177783","Déplacée de [Entrée d'air, alimentation-35574]",""
"","","-","Refroidissement moteur","","","","","177962","Auparavant appelée [Refroidissement]",""
"","","","","Bouchons de radiateur","","","","180026","Nouvelle catégorie",""
"","","","","Grilles de radiateur","","","","177984","Auparavant appelée [Grilles, protections radiateur]",""
"","","","","Pompes à eau","","","","177986","",""
"","","","","Radiateurs","","","","177983","",""
"","","","","Refroidisseurs d'huile","","","","177981","Auparavant appelée [Refroidissement à huile]",""
"","","","","Thermostats","","","","177985","",""
"","","","","Tubes, tuyaux","","","","177982","",""
"","","","","Ventilateurs, pièces","","","","177963","Auparavant appelée [Ventilateurs refroidissement]",""
"","","","","Autres","","","","177987","",""
"","","-","Selles, sièges","","","","","178030","",""
"","","","","Carénages de selle","","","","178032","",""
"","","","","Dossiers, appuie-dos","","","","178031","Auparavant appelée [Dossiers arrière, sissy bar]",""
"","","","","Housse de protection de selle","","","","183728","Nouvelle catégorie",""
"","","","","Sièges","","","","183727","Nouvelle catégorie",""
"","","","","Selles, housses de protection","","","","179750","Toutes les annonces sont transférées dans [Autres - 178033].","Action à prendre avant le 10 avril: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","Autres","","","","178033","",""
"","","-","Suspension, direction","","","","","178996","",""
"","","","","Amortisseurs","","","","178042","",""
"","","","","Amortisseurs de direction","","","","183730","Nouvelle catégorie",""
"","","","","Joints de fourche","","","","178039","",""
"","","","","Kits de suspension complets","","","","178038","",""
"","","","","Kts de rabaissement","","","","183729","Nouvelle catégorie",""
"","","","","Rotules","","","","178036","",""
"","","","","Roulements, bagues","","","","178037","",""
"","","","","Tés de fourche","","","","178041","",""
"","","","","Tubes de fourche","","","","178040","",""
"","","","","Autres","","","","179741","",""
"","","-","Systèmes de transmission","","","","","35577","Cette catégorie va disparaître.",""
"","","","","Embrayages: autres pièces","","","","178997","Toutes les annonces sont transférées dans [Embrayage: autres pièces - 180030].","Action à prendre après le 12 avril: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Systèmes d'échappement","","","","","180027","Nouvelle catégorie",""
"","","","","Colliers, brides, suspensions","","","","177995","",""
"","","","","Joints, joints d'étanchéité","","","","177993","Auparavant appelée [Joints]",""
"","","","","Protections, boucliers thermiques","","","","177994","Auparavant appelée [Protections thermiques]",""
"","","","","Renforts, collecteurs, goujons","","","","177997","Auparavant appelée [Pots, collecteurs échappement]",""
"","","","","Silencieux, déflecteurs","","","","178000","Auparavant appelée [Silencieux]",""
"","","","","Sondes lambda, capteurs","","","","177998","Auparavant appelée [Sondes lambda]",""
"","","","","Systèmes échappement complets","","","","177996","",""
"","","","","Tuyaux","","","","177999","",""
"","","","","Autres","","","","178001","",""
"","","-","Transmission","","","","","180029","Nouvelle catégorie",""
"","","","","Arbres de transmission","","","","177942","Déplacée de [Systèmes de transmission-35577]",""
"","","","","Boîtes de vitesse: pièces","","","","177944","Déplacée de [Systèmes de transmission-35577] Auparavant appelée [Boîtes de vitesse, accessoires]",""
"","","","","Chaînes, pignons","","","","49831","Déplacée de [Systèmes de transmission-35577]",""
"","","","","Courroie d'entraînement, pièces","","","","180031","Nouvelle catégorie",""
"","","","","Courroie entraînement primaire","","","","180032","Nouvelle catégorie",""
"","","","","Différentiels: pièces","","","","177941","Nouvelle catégorie",""
"","","","","Embrayage: câbles","","","","177936","Déplacée de [Systèmes de transmission-35577] Auparavant appelée [Câbles d'embrayage]",""
"","","","","Embrayage: couvercles","","","","177948","Déplacée de [Systèmes de transmission-35577] Auparavant appelée [Couvercles d'embrayage]",""
"","","","","Embrayage: cylindres émetteurs","","","","177937","Déplacée de [Systèmes de transmission-35577] Auparavant appelée [Cylindres émetteurs embrayage]",""
"","","","","Embrayage: cylindres récepteurs","","","","177938","Déplacée de [Systèmes de transmission-35577] Auparavant appelée [Cylindres récepteurs embrayage]",""
"","","","","Embrayage: disques","","","","177939","Déplacée de [Systèmes de transmission-35577] Auparavant appelée [Disques d'embrayage]",""
"","","","","Embrayage: kit complets","","","","177940","Déplacée de [Systèmes de transmission-35577] Auparavant appelée [Kits d'embrayage complets]",""
"","","","","Embrayage: autres pièces","","","","180030","Nouvelle catégorie",""
"","","","","Joints, joints d'étanchéité","","","","177946","Nouvelle catégorie",""
"","","","","Poulies, galets tendeurs","","","","177945","Déplacée de [Systèmes de transmission-35577]",""
"","","","","Carters de chaîne","","","","177935","Déplacée de [Systèmes de transmission-35577]",""
"","","","","Roulements","","","","177934","Déplacée de [Systèmes de transmission-35577]",""
"","","","","Autres","","","","177947","Déplacée de [Systèmes de transmission-35577]",""
"","","","Systèmes d'échappement","","","","","35573","L’identifiant de cette catégorie a été remplacé par [180027].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Autres","","","","","179753","",""
"","+","Moto: accessoires","","","","","","25622","",""
"","","Moto: pneus, jantes","","","","","","35578","Cette catégorie va disparaître.",""
"","-","Pneus, chambres à air","","","","","","180035","Nouvelle catégorie",""
"","","","Bouchons de valve","","","","","182236","Déplacée de [Moto: pneus, jantes-35578]",""
"","","","Essieux, roulements, joints","","","","","180036","Nouvelle catégorie",""
"","","","Fonds de jante, déco de jante","","","","","182235","Déplacée de [Moto: pneus, jantes-35578]",""
"","","","Jantes","","","","","147699","Déplacée de [Moto: pneus, jantes-35578]",""
"","","","Moyeux de roue","","","","","180037","Nouvelle catégorie",""
"","","","Pneus, chambres à air, tubes","","","","","124313","Déplacée de [Moto: pneus, jantes-35578] Auparavant appelée [Pneus, chambres à air]",""
"","","","Roues complètes","","","","","88533","Déplacée de [Moto: pneus, jantes-35578]",""
"","","","Autres","","","","","21669","Déplacée de [Moto: pneus, jantes-35578]",""
"","+","Moto: tuning, styling","","","","","","96382","",""
"","+","Moto: revues, manuels","","","","","","137735","",""
"","+","Moto de collection: pièces","","","","","","114213","",""
"","","Quad, trike: pièces","","","","","","36628","",""
"","+","Scooter: pièces","","","","","","84149","",""
"","","Trial, cross: pièces","","","","","","122304","",""
"","+","Voiturettes de golf: pièces","","","","","","170140","",""
"","+","Autoradios, Hi-Fi, vidéo, GPS","","","","","","3270","",""
"","+","Casques, vêtements","","","","","","177074","",""
"","+","Huiles, lubrifiants, liquides","","","","","","179487","",""
"","-","Outils, dépannage, garage","","","","","","180124","",""
"","","+","Boîtes à outils, rangements","","","","","179443","",""
"","","","Compresseurs","","","","","43986","",""
"","","-","Equipement de garage","","","","","63694","",""
"","","","+","Accessoires de garage","","","","63701","",""
"","","","","Alignement des pneus","","","","179515","",""
"","","","","Cabines de peinture","","","","63698","",""
"","","","","Charriots de déplacement","","","","179506","",""
"","","","","Compresseurs ressort amortiss.","","","","179514","",""
"","","","","Crics, chandelles","","","","179511","",""
"","","","","Entonnoirs, tapis, bacs récupération","","","","179509","Auparavant appelée [Entonnoirs, tapis, bacs récup.]",""
"","","","","Equilibreuses de roue","","","","63699","",""
"","","","","Grues, lève-moteurs","","","","179507","",""
"","","","","Lubrifiants, graisses","","","","179510","",""
"","","","","Outils d'entretien de freins","","","","179504","",""
"","","","","Outils de soudure","","","","83632","",""
"","","","","Palans, treuils","","","","179505","",""
"","","","","Pompes de transfert de fluides","","","","179508","",""
"","","","","Ponts élévateurs","","","","63696","",""
"","","","","Presses hydrauliques","","","","136312","",""
"","","","","Rampes","","","","179661","",""
"","","","","Sableuses","","","","179513","",""
"","","","","Tabourets, sommiers mécanicien","","","","179512","",""
"","","","","Tours à freins","","","","63695","",""
"","","","","Autres","","","","63700","",""
"","","+","Kits de réparation","","","","","179463","",""
"","","","Outils clim, air conditionné","","","","","108798","",""
"","","+","Outils diagnostiques","","","","","179474","",""
"","","","Outils électriques","","","","","35000","",""
"","","+","Outils manuels","","","","","43990","",""
"","","+","Outils pneumatiques","","","","","43985","",""
"","","+","Peintures, accessoires","","","","","179421","",""
"","","+","Testeurs, chargeurs batteries","","","","","179469","",""
"","","","Autres","","","","","180125","",""
"","","Autres","","","","","","36631","",""
"+","Vêtements, accessoires","","","","","","","11450","",""
"+","Vins, Gastronomie","","","","","","","62682","",""
