October 2015 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,874,,,,,,,,,
Retired,275,,,,,,,,,
Rename,67,,,,,,,,,
Move,118,,,,,,,,,
Move & Rename,49,,,,,,,,,
Total,1383,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
,,,Garden Gnomes,,,,,75598,All listings are being moved into [Statues & Lawn Ornaments - 29511],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Sculpture/ Statues,,,,,29513,All listings are being moved into [Statues & Lawn Ornaments - 29511],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Sundials,,,,,10025,,
,,,Weathervanes,,,,,20512,,
,,,Windchimes & Mobiles,,,,,20513,Moved from [Home Decor-10033],
,,,Windmills & Wind Spinners,,,,,115772,New Category,
,,,Other Garden Ornaments,,,,,2034,,
,-,Garden & Patio Furniture,,,,,,25863,,
,,,Furniture Covers,,,,,177031,,
,,,Furniture Cushions,,,,,79683,,
,,,Furniture Sets,,,,,139849,,
,,,Garden Benches,,,,,79678,Renamed from [Benches],
,,,Garden Chairs,,,,,79682,Renamed from [Chairs],
,,,Hammocks,,,,,20719,,
,,,Loungers & Recliners,,,,,79684,,
,,,Parasols & Bases,,,,,79701,All listings are being moved into [Other Structures & Shade - 177026],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Swing Seats,,,,,79700,,
,,,Tables,,,,,112590,,
,,,Other Garden & Patio Furniture,,,,,10035,Renamed from [Other Garden Furniture],
,-,Garden Power Tools & Equipment,,,,,,29518,Renamed from [Power Tools & Equipment],
,,,Chainsaws,,,,,42226,,
,,,Chainsaw Parts & Accessories,,,,,85915,,
,,,Chippers/Shredders/Mulchers,,,,,42228,,
,,,Hedge Trimmers,,,,,71268,,
,,,Leaf Blowers & Vacuums,,,,,71273,,
,,,Log Splitters,,,,,39019,,
,,,Rotovators/Aerators,,,,,29519,,
,,,Pressure Washers,,,,,50388,,
,,,Strimmers,,,,,71277,,
,,,Strimmer Parts & Accessories,,,,,71278,,
,,,Other Garden Power Tools,,,,,29520,Renamed from [Other Power Tools & Equipment],
,,,Arbours & Arches,,,,,180993,New Category,
,,,Awnings & Canopies,,,,,180992,New Category,
,,,Bridges,,,,,115773,New Category,
,,,Gazebos,,,,,180995,New Category,
,,,Greenhouses & Cold Frames,,,,,139939,Renamed from [Greenhouses],
,,,Log Cabins,,,,,122860,,
,,,Outdoor Playhouses,,,,,109068,Renamed from [Wendy Houses],
,,,Marquees & Tents,,,,,180994,New Category,
,,,Parasols,,,,,180998,New Category,
,,,Parasol Bases,,,,,180999,New Category,
,,,Pergolas,,,,,180996,New Category,
,,,Shade Sails,,,,,180997,New Category,
,,,Other Structures & Shade,,,,,177026,New Category,
,,,Awnings/ Canopies,,,,,20721,All listings are being moved into [Awnings & Canopies - 180992],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Gazebos,,,,,20499,The Category ID is being changed to [180995],Please update your category ID accordingly.
,,,Marquees,,,,,139944,All listings are being moved into [Marquees & Tents - 180994],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Mini Greenhouses & Cold Frames,,,,,139943,All listings are being moved into [Greenhouses & Cold Frames - 139939],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other Garden Structures,,,,,75604,All listings are being moved into [Other Structures & Shade - 177026],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,+,Hydroponics,,,,,,43554,Renamed from [Hydroponics & Seed Starting],
,,Landscaping & Garden Materials,,,,,,122908,All listings are being moved into [Other Landscaping Materials - 181032],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,-,Landscaping & Garden Materials,,,,,,181027,New Category,
,,,Artificial Grass & Turf,,,,,181031,New Category,
,,,Chippings & Mulch,,,,,159419,New Category,
,,,Edging,,,,,161008,New Category,
,,,"Gravel, Pebbles & Rocks",,,,,118861,New Category,
,,,Ground Cover Pegs,,,,,181028,New Category,
,,,Ground Reinforcement & Grids,,,,,181029,New Category,
,,,Landscape Fabric,,,,,181030,New Category,
,,-,Paving & Decking,,,,,118858,New Category,
,,,,Decking Boards & Tiles,,,,118860,New Category,
,,,,Deck Board Spacers,,,,181016,New Category,
,,,,Outdoor Cleaning Chemicals,,,,181017,New Category,
,,,,Pavers & Stones,,,,118859,New Category,
,,,,Paving & Brick Moulds,,,,181018,New Category,
,,,,Other Paving & Decking,,,,59042,New Category,
,,,Railway Sleepers,,,,,112585,Moved from [Garden Fencing-177032],
,,,Other Landscaping Materials,,,,,181032,New Category,
,+,Lawnmowers,,,,,,43560,,
,,Paving & Decking,,,,,,29505,All listings are being moved into [Other Paving & Decking - 59042],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,-,"Plants, Seeds & Bulbs",,,,,,181003,New Category,
,,,Cultivated Turf,,,,,181004,New Category,
,,,Moss,,,,,181005,New Category,
,,,"Mushrooms, Spawns & Kits",,,,,181006,New Category,
,,-,Plants & Seedlings,,,,,19617,New Category,
,,,,Annuals & Biennials,,,,20527,New Category,
,,,,Bamboo,,,,119658,New Category,
,,,,Bonsai,,,,20524,Moved from [Plants/ Seeds/ Bulbs-1509],
,,,,Cacti & Succulents,,,,42211,Moved from [Plants/ Seeds/ Bulbs-1509] Renamed from [Cacti/ Succulents],
,,,,Carnivorous Plants,,,,181019,New Category,
,,,,Climbers,,,,57223,Moved from [Climbers-93627] Renamed from [Plants],
,,,,Ferns,,,,75606,Moved from [Plants/ Seeds/ Bulbs-1509],
,,,,Fruits,,,,139004,New Category,
,,,,Herbs,,,,42214,Moved from [Herbs-42213] Renamed from [Plants],
,,,,House Plants,,,,119688,New Category,
,,,,Orchids,,,,42218,New Category,
,,,,Ornamental Grasses,,,,42220,Moved from [Plants/ Seeds/ Bulbs-1509] Renamed from [Grasses],
,,,,Perennials,,,,20529,New Category,
,,,,Roses,,,,40608,New Category,
,,,,Shrubs & Hedges,,,,3185,Moved from [Shrubs-20532] Renamed from [Plants],
,,,,Trees,,,,42351,New Category,
,,,,Vegetables,,,,139002,New Category,
,,,,Water Plants,,,,20520,Moved from [Plants/ Seeds/ Bulbs-1509] Renamed from [Aquatics/ Water Plants],
,,,,Other Plants & Seedlings,,,,40609,New Category,
,,-,Seeds & Bulbs,,,,,40605,New Category,
,,,,Annual & Biennial Seeds,,,,20531,New Category,
,,,,Bonsai Seeds,,,,20525,New Category,
,,,-,"Bulbs, Corms, Rhizomes & Roots",,,,122891,"Moved from [Plants/ Seeds/ Bulbs-1509] Renamed from [Bulbs, Corms & Rhizomes]",
,,,,,Alliums,,,122892,"All listings are being moved into [Bulbs, Corms, Rhizomes & Roots - 122891]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Anemones,,,122893,"All listings are being moved into [Bulbs, Corms, Rhizomes & Roots - 122891]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Bluebells,,,122894,"All listings are being moved into [Bulbs, Corms, Rhizomes & Roots - 122891]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Crocuses,,,122895,"All listings are being moved into [Bulbs, Corms, Rhizomes & Roots - 122891]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Daffodils/ Narcissus,,,122896,"All listings are being moved into [Bulbs, Corms, Rhizomes & Roots - 122891]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Dahlias,,,122897,"All listings are being moved into [Bulbs, Corms, Rhizomes & Roots - 122891]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Freesias,,,122898,"All listings are being moved into [Bulbs, Corms, Rhizomes & Roots - 122891]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Gladioli,,,122899,"All listings are being moved into [Bulbs, Corms, Rhizomes & Roots - 122891]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Hyacinths,,,122900,"All listings are being moved into [Bulbs, Corms, Rhizomes & Roots - 122891]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Irises,,,122901,"All listings are being moved into [Bulbs, Corms, Rhizomes & Roots - 122891]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Lilies,,,122902,"All listings are being moved into [Bulbs, Corms, Rhizomes & Roots - 122891]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Montbretia/ Crocosmia,,,122903,"All listings are being moved into [Bulbs, Corms, Rhizomes & Roots - 122891]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Tulips,,,122904,"All listings are being moved into [Bulbs, Corms, Rhizomes & Roots - 122891]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Mixed Lots,,,122905,"All listings are being moved into [Bulbs, Corms, Rhizomes & Roots - 122891]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,"Other Bulbs, Corms & Rhizomes",,,42207,"All listings are being moved into [Bulbs, Corms, Rhizomes & Roots - 122891]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Cacti & Succulent Seeds,,,,115100,New Category,
,,,,Carnivorous Plant Seeds,,,,119636,New Category,
,,,,Climber Seeds,,,,57224,Moved from [Climbers-93627] Renamed from [Seeds],
,,,,Fern Spores,,,,181117,New Category,
,,,,Fruit Seeds,,,,120967,New Category,
,,,,Herb Seeds,,,,42215,Moved from [Herbs-42213] Renamed from [Seeds],
,,,,House Plant Seeds,,,,40606,New Category,
,,,,Lawn Grass Seeds,,,,19618,New Category,
,,,,Orchid Seeds,,,,181112,New Category,
,,,,Ornamental Grass Seeds,,,,181113,New Category,
,,,,Perennial Seeds,,,,181114,New Category,
,,,,Rose Seeds,,,,181115,New Category,
,,,,Shrub & Hedge Seeds,,,,20533,Moved from [Shrubs-20532] Renamed from [Seeds],
,,,,Tree Seeds,,,,181116,New Category,
,,,,Vegetable Seeds,,,,42221,New Category,
,,,,Water Plant Seeds,,,,181118,New Category,
,,,,Bulk Seeds,,,,181119,New Category,
,,,,Other Seeds & Bulbs,,,,8439,New Category,
,,,"Other Plants, Seeds & Bulbs",,,,,181052,New Category,
,-,Plants/ Seeds/ Bulbs,,,,,,1509,The Category is being retired,
,,-,Annuals & Biennials,,,,,122861,The Category is being retired,
,,,,Angels' Trumpets/ Datura,,,,122862,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Aquilegias,,,,122863,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Asters,,,,122864,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Begonias,,,,122865,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Busy Lizzies,,,,122866,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Cornflowers/ Centaurea,,,,122867,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Daisies/ Rudbeckia/ Bellis,,,,122868,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Delphiniums,,,,122869,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Foxgloves/ Digitalis,,,,122870,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Helleborus,,,,122871,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Hollyhocks,,,,122872,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Lobelia,,,,122873,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Lupins,,,,122874,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Marigolds,,,,122875,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Morning Glories/ Ipomoea,,,,122876,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Nasturtiums,,,,122877,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Pansies/ Violas,,,,122878,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Pelargoniums,,,,122879,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Petunia,,,,122880,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Poppies/ Papaver,,,,122881,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Salvia,,,,122882,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Snapdragons/ Antirrhinums,,,,122883,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Stock,,,,122884,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Sunflowers,,,,122885,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Sweet Pea,,,,122886,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Tobacco Plant/ Nicotiana,,,,122887,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Verbena,,,,122888,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Wallflower,,,,122889,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Mixed Lots,,,,122890,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Annuals & Biennials,,,,57222,All listings are being moved into [Annuals & Biennials - 20527],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Bamboo,,,,,75641,The Category ID is being changed to [119658],Please update your category ID accordingly.
,,,Climbers,,,,,93627,The Category is being retired,
,,,Fresh Flowers,,,,,16087,All listings are being moved into [Bulk Seeds - 181119],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Hedging,,,,,93629,All listings are being moved into [Shrubs & Hedges - 3185],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Herbs,,,,,42213,The Category is being retired,
,,,Hostas,,,,,122911,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,House Plants,,,,,1510,The Category ID is being changed to [119688],Please update your category ID accordingly.
,,-,Orchids,,,,,25462,The Category is being retired,
,,,,Plants,,,,25463,All listings are being moved into [Orchids - 42218],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Seeds,,,,20534,All listings are being moved into [Orchid Seeds - 181112],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Perennials,,,,,75607,The Category is being retired,
,,,,Alpines/ Rockery Plants,,,,122912,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Carnivorous Plants,,,,122913,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Clematis,,,,122914,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Daylilies,,,,122915,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Delphiniums,,,,122916,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Euphorbia,,,,122917,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Fuchsias,,,,122918,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Hardy Geraniums,,,,122919,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Passionflowers/ Passiflora,,,,122920,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Penstemons,,,,122921,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Peonies,,,,122922,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Poppies/ Papaver,,,,122923,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Primroses/ Primulas/ Auriculas,,,,122924,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Mixed Lots,,,,122925,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Perennials,,,,3184,All listings are being moved into [Perennials - 20529],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Roses,,,,,75645,The Category ID is being changed to [40608],Please update your category ID accordingly.
,,,Shrubs,,,,,20532,The Category is being retired,
,,,Trees,,,,,42356,The Category ID is being changed to [42351],Please update your category ID accordingly.
,,,Tropicals,,,,,122926,"All listings are being moved into [Other Plants, Seeds & Bulbs - 181052]","Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,-,Vegetables/ Fruits,,,,,20535,The Category is being retired,
,,,,Plants,,,,20536,All listings are being moved into [Other Plants & Seedlings - 40609],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,Seeds,,,,1512,All listings are being moved into [Other Seeds & Bulbs - 8439],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Other Plants/ Seeds/ Bulbs,,,,,2033,"All listings are being moved into [Other Plants, Seeds & Bulbs - 181052]","Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,-,"Plant Care, Soil & Accessories",,,,,,179308,New Category,
,,,"Baskets, Pots & Window Boxes",,,,,20518,Moved from [Pots/ Window Boxes/ Baskets-20514] Renamed from [Other Pots/ Boxes/ Baskets],
,,,Basket & Pot Liners,,,,,181002,New Category,
,,,Fertilisers,,,,,119683,New Category,
,,,Frost Protection,,,,,139001,New Category,
,,,Moisture & pH Meters,,,,,75670,Moved from [Hand Tools & Equipment-29515],
,,,Plants Hangers & Hooks,,,,,134671,New Category,
,,,Plant Labels,,,,,181000,New Category,
,,,Plant Ties & Supports,,,,,181001,New Category,
,,,Seed Starting Pots & Trays,,,,,159452,New Category,
,,,Seeders & Spreaders,,,,,118869,Moved from [Hand Tools & Equipment-29515],
,,,Soils & Soil Amendments,,,,,159406,New Category,
,,,Sprayers,,,,,178984,Moved from [Hand Tools & Equipment-29515],
,,,Trellises,,,,,43538,Moved from [Garden Fencing-177032],
,,,Other Plant Care & Accessories,,,,,25876,New Category,
,-,Ponds & Water Features,,,,,,93632,,
,,,Complete Pond Kits,,,,,181120,New Category,
,,,Outdoor Fountains,,,,,20507,Renamed from [Fountains],
,,,Pond & Fountain Pumps,,,,,139921,Moved from [Pumps & Valves-139920] Renamed from [Pumps],
,,,Pond D�cor,,,,,181121,New Category,
,,,Pond De-icers,,,,,157813,New Category,
,,,Pond Filtration Equipment,,,,,181122,New Category,
,,,Pond Filter Media & Accs,,,,,85757,New Category,
,,,Pond Lighting,,,,,181123,New Category,
,,,Pond Liners,,,,,181124,New Category,
,,,Pond Planting Accessories,,,,,181125,New Category,
,,,Pond Vacuums,,,,,157777,New Category,
,,,Pond Water Test Kits,,,,,157810,New Category,
,,,Pond Water Treatments,,,,,157802,New Category,
,,,UV Sterilizers & Ionizers,,,,,42583,New Category,
,,,Waterfall Boxes & Spillways,,,,,181126,New Category,
,,,Pond & Fountain Equip. Parts,,,,,181127,New Category,
,,-,Koi & Pond Fish,,,,,139930,The Category is being retired,
,,,,Fish,,,,139931,All listings are being moved into [ - 168141],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Food,,,,139932,All listings are being moved into [ - 20759],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Koi & Pond Fish,,,,93633,All listings are being moved into [ - 8444],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Pond Filters,,,,,139933,The Category is being retired,
,,,,Filter Bags,,,,139934,All listings are being moved into [Pond Filter Media & Accs - 85757],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Filter Brushes,,,,139935,All listings are being moved into [Pond Filter Media & Accs - 85757],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Filter Foam,,,,139936,All listings are being moved into [Pond Filter Media & Accs - 85757],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Filter Pads,,,,139937,All listings are being moved into [Pond Filter Media & Accs - 85757],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Full Systems,,,,139938,All listings are being moved into [Pond Filtration Equipment - 181122],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Pond Filters,,,,122927,All listings are being moved into [Pond Filter Media & Accs - 85757],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Pond Lighting,,,,,139916,The Category ID is being changed to [181123],Please update your category ID accordingly.
,,,Pond Liners,,,,,93635,The Category ID is being changed to [181124],Please update your category ID accordingly.
,,-,Pumps & Valves,,,,,139920,The Category is being retired,
,,,,Valves,,,,139929,All listings are being moved into [Pond & Fountain Equip. Parts - 181127],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Pumps/ Valves,,,,93636,All listings are being moved into [Pond & Fountain Equip. Parts - 181127],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Water Features,,,,,109070,All listings are being moved into [Outdoor Fountains - 20507],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other Ponds & Water Features,,,,,57230,,
,-,Pots/ Window Boxes/ Baskets,,,,,,20514,The Category is being retired,
,,,Basket Liners,,,,,112586,All listings are being moved into [Basket & Pot Liners - 181002],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
