﻿"April 2018 : UK Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","107","","","","","","","","",""
"Retired","291","","","","","","","","",""
"Rename","42","","","","","","","","",""
"Move","14","","","","","","","","",""
"Move & Rename","5","","","","","","","","",""
"Total","459","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","Sequins","","","","183169","",""
"","","","","Stickers","","","","11794","",""
"","","","","Styrofoam Forms","","","","41200","",""
"","","","","Tin & Metal Pieces","","","","117400","",""
"","","","","Wine Corks","","","","71177","",""
"","","","","Wooden Pieces","","","","71178","",""
"","","","","Other Craft Pieces","","","","160705","",""
"","","+","Crafting Tools","","","","","183171","",""
"","","+","Organisation & Storage","","","","","146396","",""
"","","","Stencils & Templates","","","","","183185","",""
"","","","Other Multi-Purpose Crafting","","","","","75564","",""
"","+","Needlecrafts & Yarn","","","","","","160706","",""
"","+","Rubber Stamping","","","","","","3122","",""
"","+","Scrapbooking & Paper Crafts","","","","","","11788","",""
"","+","Sewing","","","","","","160737","",""
"","+","Sculpting, Moulding & Ceramics","","","","","","183302","",""
"","+","Woodworking","","","","","","3127","",""
"","+","More Crafts","","","","","","112545","",""
"+","Dolls & Bears","","","","","","","237","",""
"+","DVDs, Films & TV","","","","","","","11232","",""
"+","Events Tickets","","","","","","","1305","",""
"-","Garden & Patio","","","","","","","159912","",""
"","+","Barbecuing & Outdoor Heating","","","","","","149242","",""
"","+","Composting & Garden Waste","","","","","","181020","",""
"","+","Garden Clothing & Gear","","","","","","159473","",""
"","+","Garden Fencing","","","","","","177032","",""
"","+","Garden Hand Tools & Equipment","","","","","","181033","",""
"","+","Garden Lighting","","","","","","42154","",""
"","+","Garden Ornaments","","","","","","20498","",""
"","-","Garden & Patio Furniture","","","","","","25863","",""
"","","","Garden Benches","","","","","79678","All listings are being moved into [Garden Chairs, Swings & Benches - 79682].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Loungers & Recliners","","","","","79684","All listings are being moved into [Garden Chairs, Swings & Benches - 79682].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Swing Seats","","","","","79700","All listings are being moved into [Garden Chairs, Swings & Benches - 79682].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Outdoor Furniture Covers","","","","","177031","Renamed from [Furniture Covers]",""
"","","","Garden Furniture Cushions & Pads","","","","","79683","Renamed from [Furniture Cushions]",""
"","","","Garden & Patio Furniture Sets","","","","","139849","Renamed from [Furniture Sets]",""
"","","","Garden Chairs, Swings & Benches","","","","","79682","Renamed from [Garden Chairs]",""
"","","","Hammocks","","","","","20719","",""
"","","","Garden & Patio Tables","","","","","112590","Renamed from [Tables]",""
"","","","Storage Deck Boxes","","","","","184533","New Category",""
"","","","Other Garden & Patio Furniture","","","","","10035","",""
"","+","Garden Power Tools & Equipment","","","","","","29518","",""
"","+","Garden Structures & Shade","","","","","","177017","",""
"","+","Hydroponics & Seed Starting","","","","","","43554","",""
"","+","Landscaping & Garden Materials","","","","","","181027","",""
"","-","Lawn Mowers","","","","","","43560","Renamed from [Lawnmowers]",""
"","","","Push Lawn Mowers","","","","","71272","Renamed from [Push Mowers]",""
"","","","Ride-On Lawn Mowers","","","","","177021","Renamed from [Ride-On Mowers]",""
"","","","Lawn Mower Parts & Accessories","","","","","82248","Renamed from [Lawnmower Parts & Accessories]",""
"","","","Other Lawn Mowers","","","","","159929","Renamed from [Other Lawnmowers]",""
"","+","Plants, Seeds & Bulbs","","","","","","181003","",""
"","+","Plant Care, Soil & Accessories","","","","","","179308","",""
"","+","Ponds & Water Features","","","","","","93632","",""
"","+","Swimming Pools & Hot Tubs","","","","","","20727","",""
"","+","Watering Equipment","","","","","","29521","",""
"","+","Weed & Pest Control","","","","","","181034","",""
"","","Other Garden & Patio","","","","","","159913","",""
"-","Health & Beauty","","","","","","","26395","",""
"","-","Bath & Body","","","","","","11838","",""
"","","","Bar Soaps","","","","","180924","",""
"","","","Bath Bombs","","","","","72759","",""
"","","","Bath Brushes & Sponges","","","","","74990","",""
"","","","Bath Oils","","","","","31751","",""
"","","","Bath Salts","","","","","67390","",""
"","","","Bath Sets & Kits","","","","","67391","",""
"","","","Body Cleansers","","","","","31754","",""
"","","","Body Lotions & Moisturisers","","","","","11841","",""
"","","","Body Powders","","","","","29581","",""
"","","","Body Scrubs & Exfoliants","","","","","31752","",""
"","","","Body Sprays & Mists","","","","","31753","",""
"","","","Bubble Baths","","","","","31755","",""
"","","","Deodorants & Anti-Perspirants","","","","","29580","",""
"","","","Hand Washes","","","","","180918","",""
"","","","Scar & Stretch Mark Reducers","","","","","74994","",""
"","","","Shower Caps","","","","","182100","Moved from [Hair Care & Styling-11854]",""
"","","","Travel Bottles & Containers","","","","","180925","",""
"","","","Mixed Items & Gift Sets","","","","","29584","",""
"","","","Other Bath & Body","","","","","11837","",""
"","+","Facial Skin Care","","","","","","11863","",""
"","+","Fragrances","","","","","","180345","",""
"","-","Hair Care & Styling","","","","","","11854","",""
"","","","Brushes & Combs","","","","","11855","",""
"","","","Bands, Clips & Styling Accs","","","","","82591","",""
"","","","Hair Colourants","","","","","31412","",""
"","","","Hair Dryers","","","","","11858","",""
"","","-","Hair Extensions & Wigs","","","","","182101","",""
"","","","","Hair Extensions","","","","175636","",""
"","","","","Wigs & Hairpieces","","","","175635","",""
"","","","","Wig & Extension Supplies","","","","175637","",""
"","","","","Other Extensions & Wigs","","","","163581","",""
"","","","Hair Loss Treatments","","","","","31413","",""
"","","","Medicated Hair Treatments","","","","","109075","",""
"","","","Perms","","","","","166738","",""
"","","","Rollers & Curlers","","","","","36407","",""
"","","","Sets & Kits","","","","","31788","",""
"","","","Shampoos & Conditioners","","","","","177661","",""
"","","","Relaxers & Straightening Prod","","","","","177662","",""
"","","","Straighteners & Curling Tongs","","","","","177659","",""
"","","","Styling Products","","","","","11860","",""
"","","","Treatments, Oils & Protectors","","","","","177660","",""
"","","","Other Hair Care & Styling","","","","","177658","",""
"","-","Health Care","","","","","","67588","",""
"","","-","Diabetes Care","","","","","72873","Moved from [Monitoring & Testing-30115] Renamed from [Diabetic Aids]",""
"","","","","Glucose Monitoring Kits","","","","72876","Renamed from [Monitoring Kits]",""
"","","","","Glucose Monitors","","","","72874","",""
"","","","","Glucose Test Strips","","","","72877","Renamed from [Test Strips]",""
"","","","","Lancets","","","","72875","",""
"","","","","Diabetic Care Bags & Cases","","","","184569","New Category",""
"","","","","Other Diabetic Supplies","","","","30117","Renamed from [Other Diabetic Aids]",""
"","","-","Ear Care","","","","","180938","",""
"","","","","Ear Drops","","","","180939","",""
"","","","","Ear Plugs","","","","180940","",""
"","","","","Ear Wax Removers","","","","180941","",""
"","","-","Feminine Care","","","","","180942","",""
"","","","","Feminine Care Deodorants","","","","180943","Renamed from [Feminine Hygiene Deodorants]",""
"","","","","Feminine Care Washes","","","","180944","Renamed from [Feminine Hygiene Washes]",""
"","","","","Menstrual Cups","","","","180945","",""
"","","","","Pantyliners","","","","180946","",""
"","","","","Sanitary Disposal","","","","184570","New Category",""
"","","","","Sanitary Towels","","","","180947","",""
"","","","","Tampons","","","","180948","",""
"","","","","Vaginal Moisturisers","","","","180949","",""
"","","","","Vaginal Yeast Infection Treatments","","","","184571","New Category",""
"","","","","Other Feminine Care","","","","180950","",""
"","","-","First Aid","","","","","180931","",""
"","","","","Skin Antiseptics & Sterile Solutions","","","","180932","Renamed from [Alcohol Prep Pads]",""
"","","","","Bandages, Gauze & Dressings","","","","75034","",""
"","","","","Kits & Bags","","","","75035","",""
"","","","","Medical ID Bracelets","","","","184573","New Category",""
"","","","","Ointment, Creams & Oils","","","","82592","",""
"","","","","Other First Aid","","","","11779","",""
"","","","Foot Creams & Treatments","","","","","36431","",""
"","","","Hand Sanitisers","","","","","177663","",""
"","","-","Hot & Cold Therapies","","","","","180951","",""
"","","","","Cold & Hot Packs & Wraps","","","","180952","",""
"","","","","Electric Heating Pads","","","","180953","",""
"","","","","Hot Water Bottles & Covers","","","","101406","",""
"","","-","Monitoring & Testing","","","","","30115","Moved from [Mobility, Disability & Medical-11778]",""
"","","","","Blood Pressure Monitoring","","","","75072","",""
"","","","","Cholesterol Testing","","","","159875","",""
"","","","","Drug Testing","","","","159876","",""
"","","","","Oximeters","","","","171538","",""
"","","","","Fertility & Ovulation Testing","","","","30118","Moved from [Sexual Wellness-176992] Renamed from [Fertility Monitors & OPKs]",""
"","","","","Pregnancy Tests","","","","36437","Moved from [Sexual Wellness-176992]",""
"","","","","Prenatal Monitoring","","","","184574","New Category",""
"","","","","Thermometers","","","","75075","",""
"","","","","Other Medical Monitoring","","","","182131","",""
"","","-","Over-the-Counter Medications & Treatments","","","","","75036","Renamed from [Over-the-Counter Medicine]",""
"","","","","Allergies & Hay Fever","","","","75037","",""
"","","","","Asthma","","","","182102","",""
"","","","","Cold Sores","","","","159797","",""
"","","","","Cough, Cold & Flu","","","","75038","",""
"","","","-","CPAP Accessories & Supplies","","","","184577","New Category",""
"","","","","","CPAP Cleaning","","","184578","New Category",""
"","","","","","CPAP Comfort & Travel","","","184579","New Category",""
"","","","","","CPAP Replacement Parts","","","184580","New Category",""
"","","","","Inhalers & Nebulisers","","","","155667","Moved from [Mobility, Disability & Medical-11778]",""
"","","","","Digestive & Nausea","","","","75039","",""
"","","","","Pain Relief","","","","75040","",""
"","","","","Skin Conditions","","","","125973","",""
"","","","","Other OTC Medicine","","","","45206","",""
"","","","Pill Holders & Boxes","","","","","75041","",""
"","","-","Sexual Wellness","","","","","176992","",""
"","","","","Body Enhancing Devices","","","","176993","",""
"","","","","Condoms & Contraceptives","","","","176994","",""
"","","","","Fantasy, Fetish & Accessories","","","","176996","",""
"","","","","Lubricants & Lotions","","","","176995","",""
"","","","","Sex Toys","","","","176997","",""
"","","","","Sexual Remedies & Supplements","","","","176998","",""
"","","","","Other Sexual Health","","","","176999","",""
"","","-","Sleeping Aids","","","","","82593","",""
"","","","","Chin Straps","","","","180934","",""
"","","","","Mouthpieces","","","","180935","",""
"","","","","Nasal Dilators","","","","184581","New Category",""
"","","","","Nasal Strips","","","","180936","",""
"","","","","Nose Clips","","","","184582","New Category",""
"","","","","Sleep Masks","","","","159799","",""
"","","","","Sleeping Pills","","","","180937","",""
"","","","","Sound Therapy","","","","82594","",""
"","","","","Other Sleeping Aids","","","","40101","",""
"","","-","Smoking Cessation","","","","","75042","",""
"","","","","Alternative Therapies","","","","75043","",""
"","","","","Gum & Lozenges","","","","75044","",""
"","","","","Patches","","","","75046","",""
"","","","","Other Smoking Cessation","","","","75047","",""
"","","","Squeezable Stress Relievers","","","","","180933","",""
"","","","Other Health Care","","","","","67589","",""
"","+","Make-Up","","","","","","31786","",""
"","+","Massage","","","","","","36447","",""
"","-","Mobility & Disability","","","","","","11778","Renamed from [Mobility, Disability & Medical]",""
"","","-","Daily Living Aids","","","","","182118","",""
"","","","","Assisted Washing Aids","","","","182119","",""
"","","","","Bidet & Toilet Tissue Aids","","","","182120","",""
"","","","","Dressing & Grooming Aids","","","","182121","",""
"","","","","Driving Aids","","","","184583","New Category",""
"","","","","Emergency Alert Systems","","","","159878","",""
"","","","","Incontinence Aids","","","","36440","",""
"","","","","Kitchen & Dining Aids","","","","182122","",""
"","","","","Hearing Assistance","","","","37821","",""
"","","","","Ostomy Aids","","","","184572","New Category",""
"","","","","Portable Urinals & Bed Pans","","","","182123","",""
"","","","","Reacher Grabbers","","","","159874","",""
"","","","","Work & Leisure Aids","","","","182124","",""
"","","","","Other Daily Living Aids","","","","182125","",""
"","","-","Mobility Furniture & Fixtures","","","","","182113","",""
"","","","","Access Ramps","","","","75067","",""
"","","","","Bed & Chair Tables","","","","182114","",""
"","","","","Furniture Risers","","","","184584","New Category",""
"","","","","Handles & Rails","","","","171537","",""
"","","","","Shower & Bath Seats","","","","129588","",""
"","","","","Steps & Stairs","","","","182115","",""
"","","","","Toilet Frames & Commodes","","","","171535","",""
"","","","","Toilet Seats","","","","171540","",""
"","","","","Transfer Boards & Benches","","","","182116","",""
"","","","","Other Accessibility Fixtures","","","","182117","",""
"","","-","Mobility/Walking Equipment","","","","","28175","",""
"","","","","Crutches","","","","171536","",""
"","","","","Mobility Scooters","","","","75068","",""
"","","","","Stairlifts & Home Lifts","","","","75066","",""
"","","","","Walkers & Canes","","","","28176","",""
"","","","","Wheelchairs","","","","19265","",""
"","","","+","Parts & Accessories","","","","182126","",""
"","","","","Other Mobility Equipment","","","","28177","",""
"","","-","Orthopaedics & Supports","","","","","182132","",""
"","","","","Orthotics, Braces & Sleeves","","","","19264","",""
"","","","","Compression Garments","","","","182133","",""
"","","","","Insoles & Shoe Inserts","","","","182134","",""
"","","","","Seat & Posture Cushions","","","","182135","",""
"","","","","Wedges & Bed Positioners","","","","182136","",""
"","","","","Other Orthopaedic Products","","","","182137","",""
"","","","Other Mobility & Disability","","","","","3193","",""
"","+","Nail Care, Manicure & Pedicure","","","","","","47945","",""
"","-","Natural & Alternative Remedies","","","","","","67659","",""
"","","","Acupressure","","","","","184585","New Category",""
"","","","Acupuncture","","","","","37822","",""
"","","","Aromatherapy","","","","","19258","",""
"","","","Detox Pads","","","","","159886","",""
"","","","Electrotherapy Devices","","","","","108002","",""
"","","","Herbal Remedies & Resins","","","","","180954","",""
"","","","Homeopathic Remedies","","","","","180955","",""
"","","","Ion Foot Baths","","","","","159879","",""
"","","","Iridology","","","","","184586","New Category",""
"","","","Light Therapy Devices","","","","","159881","",""
"","","","Magnetic Therapy Devices","","","","","11777","",""
"","","","Neti Pots & Cleansers","","","","","159882","",""
"","","","Self Help Audiovisuals","","","","","159880","",""
"","","","Titanium Therapy Devices","","","","","159885","",""
"","","-","Vaporizers","","","","","183494","",""
"","","","","Desktop Vaporizers","","","","183495","",""
"","","","","Portable Vaporizers","","","","183496","",""
"","","","Other Natural Remedies","","","","","1279","",""
"","+","Oral Care","","","","","","31769","",""
"","+","Salon & Spa","","","","","","177731","",""
"","+","Shaving & Hair Removal","","","","","","31762","",""
"","+","Sun Care & Tanning","","","","","","31772","",""
"","+","Tattoos & Body Art","","","","","","33914","",""
"","+","Vision Care","","","","","","31414","",""
"","-","Vitamins & Dietary Supplements","","","","","","180959","",""
"","","","Dietary Supplements","","","","","180960","",""
"","","-","Dietary Supplement Accessories","","","","","184490","New Category",""
"","","","","Capsule Holders & Moulds","","","","184491","New Category",""
"","","","","Empty Capsules","","","","184492","New Category",""
"","","","","Shake Bottles & Mixers","","","","184493","New Category",""
"","","","Endurance & Energy Bars, Shakes & Pills","","","","","1278","Renamed from [Energy Bars & Shakes]",""
"","","","Herbs & Botanicals","","","","","19260","",""
"","","","Vitamins & Minerals","","","","","11776","",""
"","","-","Weight Management","","","","","31817","",""
"","","","","Appetite Control, Suppressants","","","","181008","",""
"","","","","Body Fat Analysers","","","","45735","",""
"","","","","Detox & Cleansers","","","","159731","",""
"","","","","Fat Burners","","","","181009","",""
"","","","","Meal Replacement Drinks","","","","31821","",""
"","","","","Scales","","","","77305","",""
"","","","","Weight Loss Kits & Accs","","","","36455","",""
"","","","","Weight Loss Programme Foods","","","","82616","",""
"","","","","Weight Loss Supplements","","","","181007","",""
"","","","","Other Diet & Weight Loss","","","","11781","",""
"","","","Other Vitamins & Supplements","","","","","19262","",""
"","+","E Cigarettes, Vapes & Accs","","","","","","183497","",""
"","","Other Health & Beauty","","","","","","1277","",""
"+","Holidays & Travel","","","","","","","3252","",""
"-","Home, Furniture & DIY","","","","","","","11700","",""
"","+","Appliances","","","","","","20710","",""
"","+","Bath","","","","","","20438","",""
"","+","Bedding","","","","","","20444","",""
"","-","Celebrations & Occasions","","","","","","16086","",""
"","","","Cards & Stationery","","","","","170098","",""
"","","+","Christmas Decorations & Trees","","","","","170090","",""
"","","","Fresh Flowers & Bouquets","","","","","177757","",""
"","","-","Gift Wrapping & Supplies","","","","","102378","",""
"","","","","Cellophane","","","","170102","",""
"","","","","Gift Bags","","","","102379","",""
"","","","","Gift Boxes","","","","102380","",""
"","","","","Gift Tags & Stickers","","","","184488","New Category",""
"","","","","Ribbons & Bows","","","","102381","",""
"","","","","Tissue Paper","","","","102382","",""
"","","","","Wrapping Paper","","","","102383","",""
"","","","","Other Gift Wrapping & Supplies","","","","26382","",""
"","","+","Memorials & Funerals","","","","","88739","",""
"","","+","Party Supplies","","","","","3205","",""
"","","","Other Celebrations & Occasions","","","","","170115","",""
"","+","Children's Home & Furniture","","","","","","176988","",""
"","+","Clocks","","","","","","20558","",""
"","","Conservatories","","","","","","109072","",""
"","+","Cookware, Dining & Bar","","","","","","20625","",""
"","+","Curtains & Blinds","","","","","","63514","",""
"","+","DIY Materials","","","","","","3187","",""
"","+","DIY Tools","","","","","","631","",""
"","+","Fireplaces & Accessories","","","","","","38219","",""
"","+","Food & Drink","","","","","","14308","",""
"","+","Furniture","","","","","","3197","",""
"","-","Heating, Cooling & Air","","","","","","69197","New Category",""
"","","","Air Conditioning","","","","","69202","",""
"","","","Air Filters","","","","","43509","",""
"","","","Air Purifiers","","","","","43510","",""
"","","","Ceiling Fans","","","","","176937","",""
"","","","Dehumidifiers","","","","","79621","",""
"","","","Extractor Fans","","","","","122909","",""
"","","","Heated Floor Mats","","","","","126214","",""
"","","","Humidifiers","","","","","71240","",""
"","","","Portable Fans","","","","","20612","",""
"","","","Radiators","","","","","93631","",""
"","","","Radiator Covers","","","","","112566","",""
"","","","Space Heaters","","","","","20613","",""
"","","","Other Heating, Cooling & Air","","","","","20598","",""
"","","-","Thermostats","","","","","115947","New Category",""
"","","","","Non-programmable Thermostats","","","","115948","New Category",""
"","","","","Programmable Thermostats","","","","115949","New Category",""
"","","","","Thermostats","","","","41988","All listings are being moved into [Programmable Thermostats - 115949].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Underfloor Heating","","","","","84185","",""
"","","","Water Heaters & Boilers","","","","","42234","",""
"","","","Parts & Accessories","","","","","70574","",""
"","","Heating, Cooling & Air","","","","","","41986","The Category ID is being changed to [69197].","Please update your category ID accordingly."
"","+","Home Decor","","","","","","10033","",""
"","-","Household & Laundry Supplies","","","","","","299","",""
"","","","Airers/ Driers/ Clothes Horses","","","","","101409","",""
"","","","Air Freshener","","","","","101410","",""
"","","","Carpet Shampoo","","","","","20611","",""
"","","","Cleaning Products & Supplies","","","","","20605","",""
"","","+","Clothing & Shoe Care","","","","","106121","",""
"","","","Drawer Liners","","","","","122772","",""
"","","","Ironing Boards & Covers","","","","","43512","",""
"","","","Laundry Bags","","","","","43516","",""
"","","","Laundry Baskets/ Bins","","","","","43517","",""
"","","","Laundry Detergents & Supplies","","","","","78691","",""
"","","","Mops, Brooms & Floor Sweepers","","","","","79657","",""
"","","+","Paper Products","","","","","179198","",""
"","","","Peg Bags","","","","","122847","",""
"","","","Pest Control","","","","","122848","",""
"","","","Reusable Shopping Bags","","","","","169302","New Category",""
"","","","Washing Up Bowls & Drainers","","","","","122935","",""
"","","","Waste Bins & Dustbins","","","","","20608","",""
"","","","Window Cleaning","","","","","112579","",""
"","","","Other Cleaning & Laundry","","","","","300","",""
"","+","Kitchen Plumbing & Fittings","","","","","","177073","",""
"","+","Lighting","","","","","","20697","",""
"","+","Luggage & Travel Accessories","","","","","","157967","",""
"","+","Metaphysical & New Age","","","","","","19266","",""
"","+","Rugs & Carpets","","","","","","20571","",""
"","+","Security & Home Automation","","","","","","41968","",""
"","+","Stationery & School Equipment","","","","","","16092","",""
"","+","Storage Solutions","","","","","","43502","",""
"","+","Wedding Supplies","","","","","","11827","",""
"","","Other Home, Furniture & DIY","","","","","","181076","",""
"+","Jewellery & Watches","","","","","","","281","",""
"+","Mobile Phones & Communication","","","","","","","15032","",""
"-","Music","","","","","","","11233","",""
"","","Cassettes","","","","","","176983","",""
"","","CDs","","","","","","176984","",""
"","","Digital Music Downloads","","","","","","179060","",""
"","-","Records","","","","","","176985","",""
"","","-","Albums/ LPs","","","","","20800","This Category is being retired.",""
"","","","","Avant-Garde/ Experimental","","","","91486","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Blues","","","","1580","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Brass Bands/ Military Bands","","","","98895","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Children's","","","","1072","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Christmas/ Seasonal","","","","1583","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Classical","","","","43670","This Category is being retired.",""
"","","","","","Ballet/ Dance","","","98896","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Chamber","","","43672","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Choral","","","43673","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Early Music/ Baroque","","","98897","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Keyboard","","","43674","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Opera/ Vocal","","","1588","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Orchestral","","","43675","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Organ Music","","","101535","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Classical","","","1073","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Comedy","","","","2257","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Compilations","","","","58614","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Country","","","","1074","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Dance","","","","43681","This Category is being retired.",""
"","","","","","Big Beat","","","91487","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Breakbeat","","","25600","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Chillout/ Ambient","","","43682","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Disco","","","1582","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Drum 'n' Bass/ Jungle","","","14216","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Electronica","","","9993","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Garage","","","22641","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Hardcore/ Rave","","","43685","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Hard House","","","98898","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","House","","","2259","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Lounge/ Downtempo","","","75551","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Old Skool","","","98899","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Progressive House","","","68063","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Techno/ Industrial","","","1597","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Trance","","","43688","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Dance","","","1581","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Easy Listening","","","","58615","This Category is being retired.",""
"","","","","","Instrumental","","","1584","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Vocal","","","1598","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Folk","","","","58616","This Category is being retired.",""
"","","","","","American","","","58617","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","English","","","58619","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Folk","","","1075","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Indie/ Britpop","","","","58620","This Category is being retired.",""
"","","","","","1970s","","","58621","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","1980s","","","58622","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
