June 2015 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,486,,,,,,,,,
Retired,364,,,,,,,,,
Rename,16,,,,,,,,,
Move,13,,,,,,,,,
Move & Rename,25,,,,,,,,,
Total,904,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
,,,,Animals & Scenery,,,,47433,All listings are being moved into [Other Parts & Accessories - 31097],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,Buildings,,,,47434,"All listings are being moved into [Buildings, Tunnels & Bridges - 99807]","Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Tunnels & Bridges,,,,108952,"All listings are being moved into [Buildings, Tunnels & Bridges - 99807]","Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Signals & Switches,,,,108957,All listings are being moved into [Signals - 81051],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Collections/ Job Lots,,,,96854,All listings are being moved into [Starter Sets & Packs - 81042],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Sets,,,,112506,All listings are being moved into [Starter Sets & Packs - 81042],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,1 Gauge,,,,,13290,New Category,
,,,,Coaches,,,,81018,New Category,
,,,,Locomotives,,,,81012,New Category,
,,,,Railtracks,,,,99797,New Category,
,,,,Starter Sets & Packs,,,,81021,New Category,
,,,,Wagons,,,,81017,New Category,
,,,-,Parts & Accessories,,,,81022,New Category,
,,,,,"Buildings, Tunnels & Bridges",,,99791,New Category,
,,,,,Catenaries,,,81027,New Category,
,,,,,Figures & People,,,81031,New Category,
,,,,,Lamps & Lights,,,81026,New Category,
,,,,,Scenery & Trees,,,81023,New Category,
,,,,,Signals,,,81029,New Category,
,,,,,Decals,,,180255,New Category,
,,,,,Parts & Spares,,,180256,New Category,
,,,,,Empty Boxes,,,180257,New Category,
,,,,,Other Parts & Accessories,,,81034,New Category,
,,,,Other 1 Gauge,,,,13289,New Category,
,,,,Coaches,,,,122575,,
,,,,Locomotives,,,,122576,,
,,,,Railtracks,,,,122578,Renamed from [Track],
,,,,Starter Sets & Packs,,,,80990,New Category,
,,,-,Parts & Accessories,,,,80979,New Category,
,,,,,"Buildings, Tunnels & Bridges",,,122574,Moved from [G Gauge-19151] Renamed from [Buildings],
,,,,,Catenaries,,,80985,New Category,
,,,,,Figures & People,,,80989,New Category,
,,,,,Lamps & Lights,,,80984,New Category,
,,,,,Scenery & Trees,,,80981,New Category,
,,,,,Signals,,,80987,New Category,
,,,,,Decals,,,165989,New Category,
,,,,,Parts & Spares,,,180264,New Category,
,,,,,Empty Boxes,,,180265,New Category,
,,,,,Other Parts & Accessories,,,30651,New Category,
,,,,Animals & Scenery,,,,122573,All listings are being moved into [Other Parts & Accessories - 30651],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,Signals & Switches,,,,122577,All listings are being moved into [Signals - 80987],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Tunnels & Bridges,,,,122579,"All listings are being moved into [Buildings, Tunnels & Bridges - 122574]","Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Standard Gauge,,,,,180508,New Category,
,,,,Coaches,,,,180322,New Category,
,,,,Locomotives,,,,180323,New Category,
,,,,Railtracks,,,,180324,New Category,
,,,,Starter Sets & Packs,,,,180325,New Category,
,,,,Wagons,,,,180326,New Category,
,,,-,Parts & Accessories,,,,180327,New Category,
,,,,,"Buildings, Tunnels & Bridges",,,180328,New Category,
,,,,,Catenaries,,,180329,New Category,
,,,,,Figures & People,,,180330,New Category,
,,,,,Lamps & Lights,,,180331,New Category,
,,,,,Scenery & Trees,,,180332,New Category,
,,,,,Signals,,,180333,New Category,
,,,,,Decals,,,180334,New Category,
,,,,,Parts & Spares,,,180335,New Category,
,,,,,Empty Boxes,,,180336,New Category,
,,,,,Other Parts & Accessories,,,180337,New Category,
,,,,Other Standard Gauge,,,,180338,New Category,
,,-,Narrow Gauge,,,,,180509,New Category,
,,,,Coaches,,,,80997,New Category,
,,,,Locomotives,,,,80991,New Category,
,,,,Starter Sets & Packs,,,,80998,New Category,
,,,,Wagons,,,,80996,New Category,
,,,,Other Narrow Gauge,,,,9037,New Category,
,,-,Rare Gauges,,,,,180296,New Category,
,,,,Coaches,,,,180297,New Category,
,,,,Locomotives,,,,180298,New Category,
,,,,Railtracks,,,,180299,New Category,
,,,,Starter Sets & Packs,,,,180300,New Category,
,,,,Wagons,,,,180301,New Category,
,,,-,Parts & Accessories,,,,180302,New Category,
,,,,,"Buildings, Tunnels & Bridges",,,180303,New Category,
,,,,,Catenaries,,,180304,New Category,
,,,,,Figures & People,,,180305,New Category,
,,,,,Lamps & Lights,,,180306,New Category,
,,,,,Scenery & Trees,,,180307,New Category,
,,,,,Signals,,,180308,New Category,
,,,,,Decals,,,180309,New Category,
,,,,,Parts & Spares,,,180310,New Category,
,,,,,Empty Boxes,,,180311,New Category,
,,,,,Other Parts & Accessories,,,180312,New Category,
,,,,Other Rare Gauges,,,,180313,New Category,
,,,Storage & Displays,,,,,114299,New Category,
,,-,Books & Guides,,,,,9047,New Category,
,,,,Books,,,,9049,New Category,
,,,,Catalogues,,,,99847,New Category,
,,,,Magazines,,,,99856,New Category,
,,,,Other Books & Guides,,,,9051,New Category,
,-,Trains/ Railway Models,,,,,,479,The Category ID is being changed to [180250],Please update your category ID accordingly.
,,,Finescale,,,,,69830,All listings are being moved into [Other Rare Gauges - 180313],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,OO9/ HOe,,,,,145771,All listings are being moved into [Other Narrow Gauge - 9037],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,TT Gauge (3mm Scale),,,,,125436,All listings are being moved into [Other TT Gauge - 9041],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Catalogues & Magazines,,,,,131,All listings are being moved into [Other Books & Guides - 9051],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Other Trains/ Railway Models,,,,,487,All listings are being moved into [Other Rare Gauges - 180313],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,+,Transportation,,,,,,417,,
,+,Vanity/ Perfume/ Grooming,,,,,,597,,
,+,Vintage/ Retro,,,,,,69851,,
,+,Weird Stuff,,,,,,1466,,
,,Other Collectables,,,,,,159,,
-,Computers/Tablets & Networking,,,,,,,58058,,
,,Tablets & eBook Readers,,,,,,171485,Renamed from [iPads/Tablets & eBook Readers],
,+,Tablet & eBook Accessories,,,,,,176970,Renamed from [iPad/Tablet/eBook Accessories],
,,Tablet & eBook Reader Parts,,,,,,180235,,
,+,Laptops & Netbooks,,,,,,175672,,
,+,Desktops & All-in-Ones,,,,,,171957,,
,+,Laptop & Desktop Accessories,,,,,,31530,,
,+,Cables & Connectors,,,,,,31491,,
,+,Computer Components & Parts,,,,,,175673,,
,+,"Drives, Storage & Blank Media",,,,,,165,,
,+,"Enterprise Networking, Servers",,,,,,175698,,
,+,Home Networking & Connectivity,,,,,,11176,,
,+,"Keyboards, Mice & Pointing",,,,,,3676,,
,+,"Monitors, Projectors & Accs.",,,,,,162497,,
,+,Power Protection/Distribution,,,,,,86722,,
,+,"Printers, Scanners & Supplies",,,,,,171961,,
,+,Software,,,,,,18793,,
,,Manuals & Resources,,,,,,3516,,
,+,Vintage Computing,,,,,,11189,,
,,Other Computing & Networking,,,,,,162,,
-,Crafts,,,,,,,14339,,
,+,Beads,,,,,,146290,,
,,Cake Decorating,,,,,,57211,,
,,Candle & Soap Making,,,,,,3089,,
,+,Cardmaking & Scrapbooking,,,,,,11788,,
,,Ceramic & Pottery Making,,,,,,3090,,
,,Children's Crafts,,,,,,28145,,
,-,Crocheting & Knitting,,,,,,3094,Renamed from [Crochet],
,,,Crochet Cotton,,,,,83906,,
,,,Crochet Hooks,,,,,28140,,
,,,Crochet Kits,,,,,108867,New Category,
,,-,Machine Knitting,,,,,146370,New Category,
,,,,Knitting Machines,,,,28146,Moved from [Knitting-3103] Renamed from [Machines],
,,,,Machine Knitting Patterns,,,,146375,New Category,
,,,,Machine Knitting Yarn,,,,146378,New Category,
,,,,Machine Parts & Needles,,,,146376,New Category,
,,,,Other,,,,146377,New Category,
,,,Knitting Boards & Looms,,,,,113343,New Category,
,,,Knitting Needles,,,,,71215,New Category,
,,,Knitting Kits,,,,,108868,New Category,
,,,Accessories & Tools,,,,,160708,New Category,
,,,Patterns,,,,,41228,New Category,
,,,Vintage Patterns,,,,,150135,New Category,
,,,Bags & Cases,,,,,83927,New Category,
,,,Wool & Yarn,,,,,36589,Moved from [Knitting-3103],
,,,Other Crocheting & Knitting,,,,,954,Renamed from [Other Crochet],
,,,Crochet Patterns,,,,,3095,All listings are being moved into [Patterns - 41228],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,+,Cross Stitch,,,,,,3091,,
,+,Embroidery,,,,,,28141,,
,,Fabric,,,,,,28162,,
,,Floral Supplies,,,,,,3097,,
,,Framing/ Matting,,,,,,11786,,
,,Glass Art Supplies,,,,,,3099,,
,,Hand-Crafted Items,,,,,,57738,,
,-,Knitting,,,,,,3103,The Category is being retired,
,,,Needles/ Accessories,,,,,11799,All listings are being moved into [Other Crocheting & Knitting - 954],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,-,Patterns,,,,,41236,The Category is being retired,
,,,,Afghans/ Throws,,,,41237,All listings are being moved into [Patterns - 41228],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Baby/ Children's Items,,,,41238,All listings are being moved into [Patterns - 41228],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Doll Items,,,,71219,All listings are being moved into [Patterns - 41228],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Hats/ Scarves/ Mittens,,,,41239,All listings are being moved into [Patterns - 41228],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Ponchos,,,,83929,All listings are being moved into [Patterns - 41228],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Socks/ Slippers,,,,41240,All listings are being moved into [Patterns - 41228],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Sweaters/ Clothes,,,,41241,All listings are being moved into [Patterns - 41228],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Patterns,,,,83930,All listings are being moved into [Patterns - 41228],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other Knitting,,,,,1362,All listings are being moved into [Other Crocheting & Knitting - 954],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,+,Jewellery Making,,,,,,150045,,
,+,Lacemaking,,,,,,134590,,
,,Latch-Hook/ Rug-Making,,,,,,28150,,
,,Leathercraft,,,,,,75565,,
,,Mosaic,,,,,,11787,,
,+,"Painting, Drawing & Art",,,,,,11783,,
,,Paper Crafts/ Origami,,,,,,37578,,
,,Quilting,,,,,,3111,,
,+,Rubber Stamping,,,,,,3122,,
,+,Sewing,,,,,,3116,,
,+,Tapestry & Needlepoint,,,,,,3104,,
,,Woodworking,,,,,,3126,,
,+,Other Crafts,,,,,,112545,,
+,Dolls & Bears,,,,,,,237,,
+,"DVDs, Films & TV",,,,,,,11232,,
+,Events Tickets,,,,,,,1305,,
+,Garden & Patio,,,,,,,159912,,
-,Health & Beauty,,,,,,,26395,,
,+,Bath & Body,,,,,,11838,,
,+,Diet & Weight Loss,,,,,,31817,,
,+,Facial Skin Care,,,,,,11863,,
,,Fragrances,,,,,,26396,The Category is being retired,
,+,Fragrances,,,,,,180345,New Category,
,+,Hair Care & Styling,,,,,,11854,,
,+,Health Care,,,,,,67588,,
,+,Make-Up,,,,,,31786,,
,+,Manicure & Pedicure,,,,,,47945,,
,+,Massage,,,,,,36447,,
,-,"Mobility, Disability & Medical",,,,,,11778,,
,,,Adjustable Beds,,,,,48059,New Category,
,,,Bathing Aids & Bathroom Safety,,,,,75059,,
,,,Braces & Supports,,,,,19264,,
,,,Breathalysers,,,,,58037,,
,,,Chairs,,,,,116886,,
,,-,Diabetic Aids,,,,,72873,New Category,
,,,,Glucose Monitors,,,,72874,New Category,
,,,,Lancets,,,,72875,New Category,
,,,,Monitoring Kits,,,,72876,New Category,
,,,,Test Strips,,,,72877,New Category,
,,,,Other Diabetic Aids,,,,30117,"Moved from [Mobility, Disability & Medical-11778] Renamed from [Diabetic Aids]",
,,,Emergency Alert Systems,,,,,159878,New Category,
,,,Hearing Assistance,,,,,37821,,
,,,Incontinence Aids,,,,,36440,,
,,,Medication & Pill Reminders,,,,,122741,All listings are being moved into [Pill Holders & Boxes - 75041],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Mobility Equipment,,,,,28175,,
,,,,Mobility Scooters,,,,75068,,
,,,,Ramps,,,,75067,,
,,,,Reacher Grabbers,,,,159874,New Category,
,,,,Stairlifts,,,,75066,,
,,,,Walkers & Canes,,,,28176,Renamed from [Walkers],
,,,,Wheelchairs,,,,19265,,
,,,,Wheelchair Accessories,,,,180346,New Category,
,,,,Other Mobility Equipment,,,,28177,,
,,,Monitoring & Testing,,,,,11780,,
,,,Pill Holders & Boxes,,,,,75041,New Category,
,,,Pill Holders & Boxes,,,,,122742,The Category ID is being changed to [75041],Please update your category ID accordingly.
,,,Positioning Equipment,,,,,28178,,
,,,Rehabilitation & Exercise,,,,,48021,New Category,
,,,Respiratory Aids,,,,,45207,,
,,,Web Surfing Aids,,,,,122743,All listings are being moved into [Other Mobility & Disability - 3193],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Other Mobility & Disability,,,,,3193,,
,+,Natural & Alternative Remedies,,,,,,67659,,
,-,Oral Care,,,,,,31769,,
,,,Air & Water Flossers,,,,,30354,New Category,
,,,Children's Oral Care,,,,,159757,New Category,
,,,Dental Floss & Flossers,,,,,159758,New Category,
,,,Dental Floss,,,,,91402,All listings are being moved into [Dental Floss & Flossers - 159758],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Denture Care,,,,,48080,New Category,
,,,Electric Toothbrushes,,,,,31770,,
,,,Electric Toothbrush Heads,,,,,99654,,
,,,Manual Toothbrushes,,,,,67421,,
,,,Mouthwash,,,,,180266,New Category,
,,,Tongue Cleaners,,,,,180267,New Category,
,,,Toothpaste,,,,,67422,,
,,,Other Dental Care,,,,,11843,,
,-,Over-the-Counter Medicine,,,,,,75036,,
,,,"Allergies, Sinus & Asthma",,,,,75037,,
,,,"Cough, Cold & Flu",,,,,75038,,
,,,Digestive Health,,,,,75039,,
,,,Pain Relief,,,,,75040,,
,,,Skin Conditions,,,,,125973,New Category,
,,,Other OTC Medicine,,,,,45206,,
,+,Salon & Spa,,,,,,177731,,
,-,Shaving & Hair Removal,,,,,,31762,,
,,,Aftershave & Pre-Shave,,,,,47920,,
,,,Clippers & Trimmers,,,,,67408,,
,,,Electric Shavers,,,,,31765,The Category is being retired,
,,+,Electric Shavers,,,,,180512,New Category,
,,,Epilators & Electrolysis,,,,,37802,,
,,,Hair Removal Creams & Sprays,,,,,47925,,
,,,Laser Hair Removal & IPL,,,,,159795,,
,,+,Razors & Razor Blades,,,,,179841,,
,,,Shaving & Grooming Kits,,,,,106315,,
,,,Shaving Brushes & Mugs,,,,,168191,,
,,,"Shaving Creams, Foams & Gels",,,,,31763,,
,,,Straight Razors,,,,,159756,,
,,,Tweezers,,,,,67416,,
,,,Waxing Supplies,,,,,82565,,
,,,Other Shaving & Hair Removal,,,,,11840,,
,+,Sun Care & Tanning,,,,,,31772,,
,+,Tattoos & Body Art,,,,,,33914,,
,+,Vision Care,,,,,,31414,,
,+,Vitamins & Supplements,,,,,,19259,,
,,Other Health & Beauty,,,,,,1277,,
+,Holidays & Travel,,,,,,,3252,,
+,"Home, Furniture & DIY",,,,,,,11700,,
-,Jewellery & Watches,,,,,,,281,,
,+,Body Jewellery,,,,,,15124,,
,+,Costume Jewellery,,,,,,10968,,
,+,Ethnic & Tribal Jewellery,,,,,,11312,,
,+,Fine Jewellery,,,,,,4196,,
,-,Jewellery Boxes & Supplies,,,,,,10321,,
,,,Cleaners & Polish,,,,,67720,,
,,,Jewellery Boxes,,,,,3820,New Category,
,,,Jewellery Boxes,,,,,11707,The Category ID is being changed to [3820],Please update your category ID accordingly.
,,,Jewellery Display,,,,,67703,,
,,,Jewellery Packaging,,,,,495,,
,,,Settings,,,,,12520,,
,,,Other Jewellery Supplies,,,,,494,,
,+,Loose Beads,,,,,,179264,,
,+,Loose Diamonds & Gemstones,,,,,,491,,
,+,Men's Jewellery,,,,,,10290,,
,+,Vintage & Antique Jewellery,,,,,,48579,,
,-,Watches,,,,,,14324,,
,,,Wristwatches,,,,,31387,,
,,,Pocket Watches,,,,,3937,,
,,,Fob & Nurse Watches,,,,,173697,,
,,,Ring Watches,,,,,173698,,
,,,Key Ring Watches,,,,,173699,,
,,,Necklace Watches,,,,,10329,New Category,
,,,Necklace Watches,,,,,173700,The Category ID is being changed to [10329],Please update your category ID accordingly.
,,,Wristwatch Straps,,,,,98624,,
,,,Batteries,,,,,98625,New Category,
,,,Batteries,,,,,151525,The Category ID is being changed to [98625],Please update your category ID accordingly.
,,-,"Parts, Tools & Guides",,,,,173696,,
,,,,Parts,,,,63200,,
,,,,Tools & Repair Kits,,,,117039,,
,,,,Watches for Parts,,,,165144,,
,,,,Manuals & Guides,,,,93720,,
,,,,Other Parts & Tools,,,,180246,New Category,
,,,,Other Parts & Tools,,,,10324,All listings are being moved into [Other Parts & Tools - 180246],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,"Boxes, Cases & Watch Winders",,,,,173695,,
,,,Other Watches,,,,,166739,,
,,Other Jewellery,,,,,,98863,,
-,Mobile Phones & Communication,,,,,,,15032,,
,,Mobile & Smart Phones,,,,,,9355,,
,+,Mobile Phone & PDA Accessories,,,,,,9394,,
,,Mobile Phone Parts,,,,,,43304,,
,,Smart Watches,,,,,,178893,,
,,Smart Watch Accessories,,,,,,180899,New Category,
,-,Home Phones & Accessories,,,,,,3286,,
,,,Answering Machines,,,,,139968,,
,,,Batteries,,,,,20034,Moved from [Phone Parts & Accessories-9422],
,,,Cables & Adapters,,,,,57238,Moved from [Phone Parts & Accessories-9422],
,,,Caller ID Boxes,,,,,15048,Moved from [Phone Parts & Accessories-9422],
,,,Corded Phones,,,,,14412,,
,,,Cordless Phones,,,,,67920,,
,,,Home Phone Parts,,,,,9425,Moved from [Phone Parts & Accessories-9422],
,,,Phone Parts & Accessories,,,,,9422,The Category is being retired,
,,,Phone Sockets,,,,,30465,Moved from [Phone Parts & Accessories-9422],
,,,Other Phones & Accessories,,,,,9426,Moved from [Phone Parts & Accessories-9422] Renamed from [Other Phone Accessories],
,,,Other Home Phones,,,,,3313,All listings are being moved into [Other Phones & Accessories - 9426],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,PDAs,,,,,,38331,,
,,"Ringtones, Logos & Software",,,,,,80087,,
,+,Sim Cards & Readers,,,,,,146492,,
,+,Radio Communication Equipment,,,,,,1500,,
,,Dummy Mobile Phones,,,,,,136699,,
,,Vintage Phones,,,,,,42427,,
,,Other Phones,,,,,,42428,,
+,Music,,,,,,,11233,,
+,Musical Instruments,,,,,,,619,,
+,Pet Supplies,,,,,,,1281,,
+,"Pottery, Porcelain & Glass",,,,,,,870,,
+,Property,,,,,,,10542,,
+,Sound & Vision,,,,,,,293,,
+,Sporting Goods,,,,,,,888,,
+,Sports Memorabilia,,,,,,,64482,,
+,Stamps,,,,,,,260,,
-,Toys & Games,,,,,,,220,,
,+,Action Figures,,,,,,246,,
,+,Beanies,,,,,,49019,,
,+,Construction Toys & Kits,,,,,,18991,,
,,Creative Toys & Activities,,,,,,80546,,
,-,Diecast & Vehicles,,,,,,222,,
,,-,Aircraft & Spacecraft,,,,,180268,New Category,
,,,,Contemporary Manufacture,,,,19029,New Category,
,,,,Vintage Manufacture,,,,2650,New Category,
,,-,Boats & Ships,,,,,180269,New Category,
,,,,Contemporary Manufacture,,,,19033,New Category,
,,,,Vintage Manufacture,,,,19034,New Category,
,,-,Racing Cars,,,,,171127,New Category,
,,,,Formula 1,,,,180270,New Category,
,,,,Rally Cars,,,,180271,New Category,
,,,,Sport Cars & Touring Cars,,,,180272,New Category,
,,,,Other,,,,45354,New Category,
,,-,"Cars, Trucks & Vans",,,,,180273,New Category,
,,,,Contemporary Manufacture,,,,180506,New Category,
,,,,Vintage Manufacture,,,,180507,New Category,
,,-,Construction Equipment,,,,,180274,New Category,
,,,,Contemporary Manufacture,,,,152934,New Category,
,,,,Vintage Manufacture,,,,740,New Category,
,,-,Farm Vehicles,,,,,180275,New Category,
,,,,Contemporary Manufacture,,,,156623,New Category,
,,,,Vintage Manufacture,,,,741,New Category,
,,-,Motorcycles & ATVs,,,,,180276,New Category,
,,,,Contemporary Manufacture,,,,45348,New Category,
,,,,Vintage Manufacture,,,,742,New Category,
,,,Tanks & Military Vehicles,,,,,171138,New Category,
,,,Other Vehicles,,,,,180277,New Category,
,,,Play Sets,,,,,177918,New Category,
,,-,"Accessories, Parts & Display",,,,,180278,New Category,
,,,,Buildings & Set Parts,,,,171137,New Category,
,,,,Dioramas,,,,166800,New Category,
,,,,Display Cases & Stands,,,,171135,New Category,
,,,,Figures,,,,180279,New Category,
,,,,"Stickers, Decals & Iron-Ons",,,,171136,New Category,
,,,,Tracks,,,,2500,New Category,
,,,,Vehicle Parts,,,,171134,New Category,
,,,,Other,,,,7315,Moved from [Matchbox & Lesney-1174] Renamed from [Accessories & Catalogues],
,,,Collections & Bulk Lots,,,,,73252,,
,,,Magazines & Other Publications,,,,,97093,,
,,,Anson,,,,,43841,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Auto Art,,,,,45349,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Bang/ Box / Best,,,,,43842,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Benbros,,,,,90918,All listings are being moved into [Other Vehicles - 180277],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Britains,,,,,117194,All listings are being moved into [Contemporary Manufacture - 156623],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Brooklin,,,,,2494,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Brumm,,,,,68397,All listings are being moved into [Other - 45354],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Budgie,,,,,80124,All listings are being moved into [Other Vehicles - 180277],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Burago,,,,,2495,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Cararama & Hongwell,,,,,56358,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Charbens,,,,,91586,All listings are being moved into [Other Vehicles - 180277],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Code 3,,,,,7311,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Conrad/ NZG,,,,,68398,All listings are being moved into [Contemporary Manufacture - 152934],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Corgi,,,,,16480,The Category is being retired,
,,,,Accessories & Catalogues,,,,56312,All listings are being moved into [Other - 7315],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,Aircraft,,,,56313,All listings are being moved into [Contemporary Manufacture - 19029],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Bus & OOC,,,,56314,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Cars,,,,56315,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Corgi Classics,,,,56318,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Emergency Vehicles,,,,56319,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Farm Tractors/ Vehicles/ Items,,,,109234,All listings are being moved into [Vintage Manufacture - 741],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,"Husky, Junior & Rockets",,,,56320,All listings are being moved into [Vintage Manufacture - 180507],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Icon Figures,,,,56321,All listings are being moved into [Figures - 180279],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,James Bond,,,,56322,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
