"","","-","Scrapbooking","","","","","31253","Categoría nueva",""
"","","","","Scrapbooking digital","","","","103481","Categoría nueva",""
"","","","-","Adhesivos","","","","183244","Categoría nueva",""
"","","","","","Adhesivos dimensionales","","","122691","Categoría nueva",""
"","","","","","Cintas de doble cara","","","183245","Categoría nueva",""
"","","","","","Esquinas para fotos","","","183246","Categoría nueva",""
"","","","","","Washi tape","","","183247","Categoría nueva",""
"","","","-","Álbumes y recambios","","","","183248","Categoría nueva",""
"","","","","","Álbumes y recambios","","","33875","Categoría nueva",""
"","","","","","Bolsillos y protectores","","","183250","Categoría nueva",""
"","","","","","Extensiones","","","183493","Categoría nueva",""
"","","","","","Protectores de esquinas","","","103480","Categoría nueva",""
"","","","-","Adornos de scrapbooking","","","","121833","Categoría nueva",""
"","","","","","Chipboard","","","160733","Categoría nueva",""
"","","","","","Decoraciones florales","","","160734","Categoría nueva",""
"","","","","","Formas de troqueles","","","183237","Categoría nueva",""
"","","","","","Minilazos","","","31733","Categoría nueva",""
"","","","","","Pegatinas","","","34002","Categoría nueva",""
"","","","","","Tachuelas","","","83990","Categoría nueva",""
"","","","","","Tapones de botella aplastados","","","160732","Categoría nueva",""
"","","","","","Transfers","","","183238","Categoría nueva",""
"","","","","","Lotes mixtos","","","160736","Categoría nueva",""
"","","","","","Otros","","","146545","Categoría nueva",""
"","","","-","Herramientas","","","","83981","Categoría nueva",""
"","","","","","Patrones de corte","","","183234","Categoría nueva",""
"","","","","","Perforadoras de papel","","","11793","Categoría nueva",""
"","","","","","Punch boards","","","183236","Categoría nueva",""
"","","","","","Recortadoras de papel","","","183235","Categoría nueva",""
"","","","","","Tijeras y recortadores","","","83986","Categoría nueva",""
"","","","","","Otros","","","103484","Categoría nueva",""
"","","","","Bolsas de tela","","","","146401","Categoría nueva",""
"","","","Instrucciones y guías","","","","","103482","Categoría nueva",""
"","","","Sets de tarjetas y scrapbooking","","","","","11789","Categoría nueva",""
"","","","Otros","","","","","75573","Categoría nueva",""
"","","Telas y tejidos","","","","","","28162","Trasladada desde [Costura y mercería-160737]",""
"","-","Trabajo en madera","","","","","","3127","Categoría nueva",""
"","","","Pirógrafos","","","","","183150","Categoría nueva",""
"","","","Herramientas de grabado","","","","","160677","Categoría nueva",""
"","","","Herramientas de torneado","","","","","160673","Categoría nueva",""
"","","-","Materiales","","","","","183155","Categoría nueva",""
"","","","","Incrustaciones","","","","183159","Categoría nueva",""
"","","","","Madera para tallar","","","","183157","Categoría nueva",""
"","","","","Soportes para madera","","","","71235","Categoría nueva",""
"","","","","Tacos de madera","","","","183158","Categoría nueva",""
"","","","","Tallas esbozadas","","","","183156","Categoría nueva",""
"","","","","Vigas de madera","","","","84011","Categoría nueva",""
"","","","","Otros","","","","183160","Categoría nueva",""
"","","-","Sets de proyectos con madera","","","","","183151","Categoría nueva",""
"","","","","Sets de grabado","","","","183153","Categoría nueva",""
"","","","","Sets de pirografía","","","","183152","Categoría nueva",""
"","","","","Sets de torneado","","","","183154","Categoría nueva",""
"","","","","Otros","","","","3129","Categoría nueva",""
"","","","Instrucciones y guías","","","","","183149","Categoría nueva",""
"","","","Otros","","","","","183161","Categoría nueva",""
"","","Mantelería y ropa de ajuar","","","","","","2218","Trasladada desde [Artesanía y manualidades-150999]",""
"","","Otros","","","","","","121","Categoría nueva",""
"","-","Punto de cruz","","","","","","3091","Esta categoría será retirada.",""
"","","","Gráficos y patrones","","","","","3092","Todos los anuncios de esta categoría pasarán a [Patrones de punto de cruz - 34032].","Acciones a llevar a cabo después del 12 abril: Como resultado del cambio, es probable que  las características actuales del artículo sean modificadas. Por favor, actualiza las características del artículo para que los compradores encuentren tus anuncios más fácilmente."
"","","","Kits, hilos y telas","","","","","3093","Todos los anuncios de esta categoría pasarán a [Hilo de bordado manual - 28144].","Acciones a llevar a cabo después del 12 abril: Como resultado del cambio, es probable que  las características actuales del artículo sean modificadas. Por favor, actualiza las características del artículo para que los compradores encuentren tus anuncios más fácilmente."
"","","","Otros","","","","","953","Todos los anuncios de esta categoría pasarán a [Otros - 75567].","Acciones a llevar a cabo antes del 10 abril:  Por favor, usa las características del artículo sugeridas por eBay,  para que tus anuncios puedan pasar a una categoría más apropiada."
"-","Bebés","","","","","","","2984","",""
"","","Accesorios para baño","","","","","","45454","",""
"","-","Alimentación del bebé","","","","","","20400","",""
"","","","Otros","","","","","106783","Todos los anuncios de esta categoría pasarán a [Otros - 20405].","Acciones a llevar a cabo antes del 10 abril:  Por favor, usa las características del artículo sugeridas por eBay,  para que tus anuncios puedan pasar a una categoría más apropiada."
"","","-","Alimentación con biberón","","","","","184344","Categoría nueva",""
"","","","","Accesorios de limpieza","","","","184348","Categoría nueva",""
"","","","","Biberones","","","","20402","Trasladada desde [Alimentación del bebé-20400]",""
"","","","","Bolsas térmicas","","","","106777","Categoría nueva",""
"","","","","Cepillos de limpieza","","","","184345","Categoría nueva",""
"","","","","Esterilizadores","","","","106789","Categoría nueva",""
"","","","","Kits para secado","","","","184346","Categoría nueva",""
"","","","","Fórmula","","","","20403","Categoría nueva",""
"","","","","Fórmula: dispensadores","","","","184347","Categoría nueva",""
"","","","","Tetinas","","","","162035","Categoría nueva",""
"","","","","Otros","","","","184349","Categoría nueva",""
"","","","Baberos y paños","","","","","20408","antes llamada [Baberos]",""
"","","","Batidoras y mezcladores","","","","","32866","Categoría nueva",""
"","","","Calientabiberones","","","","","20404","Categoría nueva",""
"","","","Chupetes","","","","","32872","Categoría nueva",""
"","","","Chupetes: clips y fundas","","","","","162032","Categoría nueva",""
"","","","Comida de bebé","","","","","162034","Categoría nueva",""
"","","-","Lactancia","","","","","23590","Categoría nueva",""
"","","","","Extractores eléctricos","","","","23591","Categoría nueva",""
"","","","","Extractores manuales","","","","157253","Categoría nueva",""
"","","","","Extractores: accesorios","","","","184350","Categoría nueva",""
"","","","","Almacenamiento","","","","168751","Categoría nueva",""
"","","","","Cojines de lactancia y fundas","","","","160065","Categoría nueva",""
"","","","","Pezoneras","","","","168752","Categoría nueva",""
"","","","","Mantas y sábanas","","","","184340","Categoría nueva",""
"","","","","Discos absorbentes","","","","106766","Categoría nueva",""
"","","","","Otros","","","","19732","Categoría nueva",""
"","","","Utensilios y cubertería","","","","","20409","Todos los anuncios de esta categoría pasarán a [Otros - 106776].","Acciones a llevar a cabo antes del 10 abril:  Por favor, usa las características del artículo sugeridas por eBay,  para que tus anuncios puedan pasar a una categoría más apropiada."
"","","-","Utensilios y cubertería","","","","","157325","Categoría nueva",""
"","","","","Platos y boles","","","","184341","Categoría nueva",""
"","","","","Tazas y vasos de aprendizaje","","","","117387","Categoría nueva",""
"","","","","Utensilios","","","","117385","Categoría nueva",""
"","","","","Sets","","","","117386","Categoría nueva",""
"","","","","Otros","","","","106776","Categoría nueva",""
"","","","Tronas","","","","","2986","",""
"","","","Otros","","","","","20405","Categoría nueva",""
"","","Andadores y correpasillos","","","","","","20413","El ID de la categoría cambiará a [134282].","Por favor, actualiza el ID de la categoría."
"","","Andadores y correpasillos","","","","","","134282","Categoría nueva",""
"","-","Carritos y paseo","","","","","","66698","",""
"","","","Carritos y sillas de paseo","","","","","66700","",""
"","","+","Carritos y sillas: accesorios","","","","","180911","",""
"","","","Carritos y sillas: recambios","","","","","121634","",""
"","","","Otros","","","","","2989","",""
"","","Cunas, minicunas y capazos","","","","","","20423","",""
"","","Juguetes y juegos","","","","","","2991","",""
"","","Libros de bebé y premamá","","","","","","53679","",""
"","","Maternidad y premamá","","","","","","87170","",""
"","-","Mobiliario y decoración bebés","","","","","","66697","",""
"","","","Decoración para bebés","","","","","115973","",""
"","","","Mobiliario para bebés","","","","","2985","",""
"","","","Otros","","","","","98473","",""
"","","Pañales y limpieza","","","","","","20399","",""
"","","Mochilas portabebés","","","","","","100982","",""
"","-","Ropa, calzado y complementos","","","","","","3082","",""
"","","","Calzado","","","","","147285","",""
"","","+","Complementos","","","","","163222","",""
"","","","Ropa de bautizo","","","","","139762","",""
"","","+","Ropa de niño (0-24 meses)","","","","","147317","",""
"","","+","Ropa de niña (0-24 meses)","","","","","147192","",""
"","","","Otros","","","","","1070","",""
"","-","Ropa de cuna","","","","","","20416","",""
"","","","Almohadas","","","","","180907","",""
"","","","Doseles y mosquiteras","","","","","180905","",""
"","","","Cojines decorativos","","","","","180906","",""
"","","","Colchas","","","","","180908","",""
"","","","Conjuntos","","","","","162040","",""
"","","","Edredones","","","","","18646","",""
"","","","Faldones","","","","","52345","",""
"","","","Fundas de edredón y sets","","","","","134278","",""
"","","","Fundas y cubrealmohadas","","","","","124327","",""
"","","","Fundas y cubrecolchones","","","","","162041","",""
"","","","Mantas","","","","","3081","",""
"","","","Protectores de cuna","","","","","20417","",""
"","","","Sábanas y sets","","","","","180909","",""
"","","","Sacos de dormir","","","","","100989","",""
"","","","Otros","","","","","20421","",""
"","","Sillas de coche","","","","","","66695","",""
"","-","Seguridad","","","","","","20433","Categoría nueva",""
"","","","Monitores para bebés","","","","","20435","Categoría nueva",""
"","","-","Seguridad en el hogar","","","","","184339","Categoría nueva",""
"","","","","Pestillos y candados","","","","117027","Categoría nueva",""
"","","","","Protectores de esquinas y bordes","","","","162184","Categoría nueva",""
"","","","","Protectores de enchufes","","","","134764","Categoría nueva",""
"","","","","Seguros para horno","","","","106803","Categoría nueva",""
"","","","","Otros","","","","20434","Categoría nueva",""
"","","","Termómetros para bebés","","","","","117026","Categoría nueva",""
"","","","Protectores para la cama","","","","","162183","Categoría nueva",""
"","","","Pegatinas para el coche","","","","","134762","Categoría nueva",""
"","","","Orejeras protectoras","","","","","184343","Categoría nueva",""
"","","","Puertas de seguridad","","","","","117029","Categoría nueva",""
"","","","Arneses de seguridad","","","","","134761","Categoría nueva",""
"","","","Otros","","","","","20436","Trasladada desde [Bebés-2984] antes llamada [Seguridad]",""
"","","Otros","","","","","","1261","",""
"-","Belleza y salud","","","","","","","26395","",""
"","+","Afeitado y depilación","","","","","","31762","",""
"","+","Baño y cuidado corporal","","","","","","11838","",""
"","+","Bronceado y protección solar","","","","","","31772","",""
"","+","Cuidado de la salud","","","","","","67588","",""
"","+","Cuidado del cabello","","","","","","11854","",""
"","+","Cuidado del rostro","","","","","","11863","",""
"","+","Cuidado e higiene bucodental","","","","","","31769","",""
"","+","Cuidado de la vista, óptica","","","","","","31414","",""
"","+","Manicura y pedicura","","","","","","47945","",""
"","+","Maquillaje","","","","","","31786","",""
"","+","Masajes","","","","","","36447","",""
"","+","Movilidad y minusvalía","","","","","","11778","",""
"","+","Perfumes","","","","","","180345","",""
"","+","Productos profesionales","","","","","","177731","",""
"","+","Terapias alternativas","","","","","","67659","",""
"","+","Tatuajes y arte corporal","","","","","","33914","",""
"","-","Vitaminas y suplementos dietarios","","","","","","180959","antes llamada [Vitaminas y suplem. dietarios]",""
"","","","Barritas y batidos energéticos","","","","","1278","",""
"","","+","Dietas y control de peso","","","","","31817","",""
"","","","Hierbas","","","","","19260","",""
"","","","Suplementos dietarios","","","","","180960","",""
"","","","Vitaminas y minerales","","","","","11776","",""
"","","","Otros","","","","","19262","",""
"","","Otros","","","","","","1277","",""
"-","Cámaras y fotografía","","","","","","","625","",""
"","","Cámaras de vídeo","","","","","","11724","",""
"","","Cámaras digitales","","","","","","31388","",""
"","-","Accesorios cámaras/fotografía","","","","","","15200","",""
"","","+","Álbumes de fotos y almacenaje","","","","","182075","",""
"","","","Baterías","","","","","162045","",""
"","","","Cables y adaptadores","","","","","155707","",""
"","","","Carcasas submarinas","","","","","50506","",""
"","","","Cargadores y docks","","","","","162046","",""
"","","","Cintas y discos de videocámara","","","","","67339","",""
"","","","Correas","","","","","64343","",""
"","","","Empuñaduras de batería","","","","","29967","",""
"","","","Equipos de limpieza y kits","","","","","162053","",""
"","","","Estuches de tarjetas memoria","","","","","50503","",""
"","","","Kits de accesorios","","","","","29994","",""
"","","","Lectores y adaptadores tarjetas memoria","","","","","43448","antes llamada [Lect./adapt. tarjetas memoria]",""
"","","","Luces de cámara y vídeo","","","","","43440","",""
"","","","Maletines, bolsas y fundas","","","","","107894","",""
"","","","Mandos/Disparador. a distancia","","","","","64345","",""
"","","","Micrófonos","","","","","83857","",""
"","","","Parasoles para pantallas LCD","","","","","50508","",""
"","","","Protectores de pantalla","","","","","167928","",""
"","","","Tarjetas de memoria","","","","","18871","",""
"","","","Visores viewfinder/oculares","","","","","167930","",""
"","","","Otros","","","","","162480","",""
"","","Drones con cámara","","","","","","179697","",""
"","","Drones con cámara: rec. y acc.","","","","","","182969","",""
"","+","Fotografía analógica","","","","","","69323","",""
"","+","Flashes y accesorios","","","","","","64353","",""
"","+","Objetivos y filtros","","","","","","78997","",""
"","+","Trípodes y soportes","","","","","","30090","",""
"","+","Iluminación y estudio","","","","","","30078","",""
"","","Marcos digitales","","","","","","150044","",""
"","","Manuales y guías","","","","","","4684","",""
"","+","Recambios y herramientas","","","","","","182074","",""
"","+","Telescopios y prismáticos","","","","","","28179","",""
"","+","Fotografía vintage","","","","","","3326","",""
"","","Otros","","","","","","27432","",""
"-","Casa, jardín y bricolaje","","","","","","","11700","",""
"","+","Alfombras y moquetas","","","","","","20571","",""
"","-","Artesanía y manualidades","","","","","","150999","El ID de la categoría cambiará a [14339].","Por favor, actualiza el ID de la categoría."
"","","","Otras","","","","","105280","Todos los anuncios de esta categoría pasarán a [Otros - 121].","Acciones a llevar a cabo antes del 10 abril:  Por favor, usa las características del artículo sugeridas por eBay,  para que tus anuncios puedan pasar a una categoría más apropiada."
"","+","Artículos para animales","","","","","","1281","",""
"","+","Baño","","","","","","20438","",""
"","+","Chimeneas y accesorios","","","","","","38219","",""
"","-","Cocina, comedor y bar","","","","","","20625","",""
"","","+","Almacenamiento de cocina","","","","","20652","",""
"","","","Cristalería","","","","","20696","",""
"","","+","Cubertería","","","","","20637","",""
"","","+","Menaje de cocina","","","","","20628","",""
"","","+","Moldes y bandejas para horno","","","","","25464","",""
"","","+","Textiles de cocina y comedor","","","","","71237","",""
"","","+","Tratamiento del agua","","","","","54144","",""
"","","+","Utensilios de cocina","","","","","20635","",""
"","","-","Utensilios de repostería","","","","","177009","",""
"","","","","Jarras medidoras","","","","54132","Todos los anuncios de esta categoría pasarán a [Cucharas y jarras medidoras - 134728].","Acciones a llevar a cabo después del 12 abril: Como resultado del cambio, es probable que  las características actuales del artículo sean modificadas. Por favor, actualiza las características del artículo para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Cortadores de galletas","","","","32884","",""
"","","","","Cortadores para masa","","","","183351","Categoría nueva",""
"","","","-","Decoraciones y toppings","","","","183339","Categoría nueva",""
"","","","","","Aerógrafos para tartas","","","183340","Categoría nueva",""
"","","","","","Cintas y cuerdas","","","183348","Categoría nueva",""
"","","","","","Colorante comestible","","","183345","Categoría nueva",""
"","","","","","Decoración superior","","","183341","Categoría nueva",""
"","","","","","Flores de azúcar","","","183349","Categoría nueva",""
"","","","","","Glaseado y fondant","","","183346","Categoría nueva",""
"","","","","","Gránulos/purpurina comestibles","","","183344","Categoría nueva",""
"","","","","","Lápices y compresores","","","183343","Categoría nueva",""
"","","","","","Rotuladores y gels comestibles","","","183347","Categoría nueva",""
"","","","","","Velas","","","183342","Categoría nueva",""
"","","","","","Otros","","","183350","Categoría nueva",""
"","","","","Moldes de galletas","","","","178059","Categoría nueva",""
"","","","","Moldes desechables","","","","177012","",""
"","","","","Moldes para masa","","","","183352","Categoría nueva",""
"","","","-","Presentación y embalaje","","","","183353","Categoría nueva",""
"","","","","","Bolsas y cajas para pasteles","","","183355","Categoría nueva",""
"","","","","","Flores artificiales","","","183354","Categoría nueva",""
"","","","","","Soporte para pasteles","","","183356","Categoría nueva",""
"","","","","","Otros","","","183357","Categoría nueva",""
"","","","","Rodillos","","","","32885","",""
"","","","-","Utensilios para decorar","","","","183324","Categoría nueva",""
"","","","","","Espátulas para pasteles","","","183329","Categoría nueva",""
"","","","","","Mangas pasteleras","","","177068","Trasladada desde [Utensilios de repostería-177009] antes llamada [Mangas pasteleras y boquillas]",""
"","","","","","Mangas pasteleras: boquillas","","","183334","Categoría nueva",""
"","","","","","Mangas pasteleras: soportes","","","183332","Categoría nueva",""
"","","","","","Moldes para chocolate y azúcar","","","177011","Categoría nueva",""
"","","","","","Muñecos para pasteles","","","183327","Categoría nueva",""
"","","","","","Niveladores para pasteles","","","183328","Categoría nueva",""
"","","","","","Organizadores de boquillas","","","183337","Categoría nueva",""
"","","","","","Pasadores para pasteles","","","183326","Categoría nueva",""
"","","","","","Pulidoras para glaseado","","","183333","Categoría nueva",""
"","","","","","Rizadores","","","183330","Categoría nueva",""
"","","","","","Soporte giratorio para glasear","","","183335","Categoría nueva",""
"","","","","","Soportes para flores","","","183331","Categoría nueva",""
"","","","","","Tablas para pasteles","","","183325","Categoría nueva",""
"","","","","","Utensilios para modelar","","","183336","Categoría nueva",""
"","","","","","Otros","","","183338","Categoría nueva",""
"","","","","Otros","","","","177013","",""
"","","+","Utensilios de vino y bar","","","","","20687","",""
"","","+","Vajillas","","","","","36027","",""
"","","","Otros","","","","","177014","",""
"","+","Cortinas y estores","","","","","","63514","",""
"","+","Decoración para el hogar","","","","","","10033","",""
"","+","Decoración para bodas","","","","","","11827","",""
"","+","Fiestas y ocasiones especiales","","","","","","16086","",""
"","+","Iluminación de interiores","","","","","","20697","",""
"","+","Herramientas de bricolaje","","","","","","631","",""
"","+","Materiales de bricolaje","","","","","","3187","",""
"","+","Muebles","","","","","","3197","",""
"","+","Muebles y decoración infantil","","","","","","176988","",""
"","+","Relojes y despertadores","","","","","","20558","",""
"","+","Ropa de cama","","","","","","20444","",""
"","","Saunas y spa","","","","","","42240","",""
"","+","Seguridad del hogar","","","","","","41968","",""
"","+","Soluciones de almacenamiento","","","","","","43502","",""
"","+","Terraza y jardín","","","","","","159912","",""
"","","Otros","","","","","","181076","",""
"+","Cine, DVD y películas","","","","","","","11232","",""
"+","Coches, motos y otros vehíc.","","","","","","","9800","",""
"-","Coleccionismo","","","","","","","1","",""
"","+","Acciones y papeles","","","","","","57154","",""
"","","Adornos y platos decorativos","","","","","","100","",""
"","","Anuncios","","","","","","35","",""
"","+","Artículos de bebidas","","","","","","35142","",""
"","","Artículos de Disney","","","","","","138","",""
"","+","Artículos de escritorio","","","","","","966","",""
"","+","Artículos militares","","","","","","13956","",""
"","","Banderas","","","","","","4042","",""
"","","Botellas y sifones","","","","","","13910","",""
"","","Botones de colección","","","","","","115","",""
"","","Calendarios","","","","","","556","",""
"","","Carteles y pósters","","","","","","559","",""
"","-","Cromos","","","","","","8662","",""
"","","+","Cromos de deportes","","","","","212","",""
"","","","Pegat., sets y álbumes deport.","","","","","141755","",""
"","","-","Cromos no deportivos","","","","","182982","",""
"","","","+","Cromos de Batman","","","","182983","",""
"","","","+","Cromos de Bench Warmer","","","","182987","",""
"","","","+","Cromos de Doctor Who","","","","182992","",""
"","","","-","Cromos de películas de Harry Potter","","","","183006","antes llamada [Cromos películas Harry Potter]",""
"","","","","","Cromos sellados","","","183009","",""
"","","","","","Cromos sueltos","","","73570","",""
"","","","","","Lotes de cromos","","","183007","",""
"","","","","","Sets completos","","","183008","",""
"","","","+","Cromos de James Bond","","","","183010","",""
"","","","+","Cromos de Juego de tronos","","","","182996","",""
"","","","-","Cromos de La pandilla basura","","","","183001","antes llamada [La pandilla basura]",""
"","","","","","Cromos sellados","","","183004","",""
"","","","","","Cromos sueltos","","","60235","",""
"","","","","","Lotes de cromos","","","183002","",""
"","","","","","Sets completos","","","183003","",""
"","","","","","Productos La pandilla basura","","","183005","",""
"","","","-","Cromos de Mars Attacks!","","","","183014","antes llamada [Mars Attacks!]",""
"","","","","","Cromos sellados","","","183017","",""
"","","","","","Cromos sueltos","","","60226","",""
"","","","","","Lotes de cromos","","","183015","",""
"","","","","","Sets completos","","","183016","",""
"","","","","","Productos de Mars Attack!","","","183018","",""
"","","","+","Cromos de películas de Marvel","","","","183019","",""
"","","","+","Cromos de Spider-Man","","","","183024","",""
"","","","+","Cromos de X-Men","","","","183046","",""
"","","","+","Cromos de Star Trek","","","","183028","",""
"","","","+","Cromos de Star Wars","","","","100899","",""
"","","","-","Cromos de películas de El señor de los anillos","","","","60225","antes llamada [Pelíc. El señor de los anillos]",""
"","","","","","Cromos sellados","","","60798","",""
"","","","","","Cromos sueltos","","","183032","",""
"","","","","","Lotes de cromos","","","183033","",""
"","","","","","Sets completos","","","183034","",""
"","","","+","Cromos de Wacky Packages","","","","183036","",""
"","","","+","Cromos de The Walking Dead","","","","183041","",""
"","","","","Álbumes pega., packs y repeti.","","","","183490","",""
"","","","","Cromos sellados","","","","183053","",""
"","","","","Cromos sueltos","","","","183050","",""
"","","","","Cromos vintage","","","","156521","",""
"","","","","Fundas y cajas vacías","","","","183054","",""
"","","","","Guías precios y publicaciones","","","","171198","",""
"","","","","Lotes de cromos","","","","183051","",""
"","","","","Sets completos","","","","183052","",""
"","","","+","Accesorios y suministros","","","","183056","",""
"","","","","Otros","","","","219","",""
"","","Dibujos animados","","","","","","69528","",""
"","-","Accesorios para armaduras, escudos y espadas","","","","","","1401","antes llamada [Espadas, armadu. y escu.: acc.]",""
"","","","Armaduras y escudos","","","","","43217","",""
"","","+","Accesorios para hojas","","","","","182970","",""
"","","","Guías precios y publicaciones","","","","","171202","",""
"","","","Otros","","","","","475","",""
"","","Imanes","","","","","","69652","",""
"","+","Juegos cartas coleccionables","","","","","","2536","",""
"","+","Llaveros, pines y pegatinas","","","","","","89115","",""
"","+","Loterías y periódicos","","","","","","98776","",""
"","+","Minerales, conchas y fósiles","","","","","","3213","",""
"","","Naipes coleccionables","","","","","","98717","",""
"","","Navidad, ocasiones especiales","","","","","","908","",""
"","","Objetos insólitos","","","","","","1469","",""
"","","Perfumes y dedales","","","","","","602","",""
"","+","Postales","","","","","","914","",""
"","","Recuerdos y souvenirs","","","","","","211","",""
"","","Sobres de azúcar","","","","","","109301","",""
"","+","Tabacofilia","","","","","","593","",""
"","+","Tarjetas telefónicas","","","","","","60811","",""
"","","Tauromaquia y fotografía","","","","","","57153","",""
"","","Transportes","","","","","","4150","",""
"","","Otros","","","","","","159","",""
"+","Consolas y videojuegos","","","","","","","1249","",""
"-","Deportes","","","","","","","888","",""
"","-","Acampada y senderismo","","","","","","16034","",""
"","","+","Accesorios de cocina","","","","","181381","",""
"","","","Almacenaje de acampada","","","","","181390","",""
"","","+","Descanso al aire libre","","","","","181403","",""
"","","+","Equipo de senderismo","","","","","181401","",""
"","","","Generadores y estufas","","","","","16039","",""
"","","+","Herramientas","","","","","75232","",""
"","","+","Hidratación y cantimploras","","","","","181405","",""
"","","+","Higiene y sanidad","","","","","181395","",""
"","","+","Iluminación y linternas","","","","","106983","",""
"","","","Mesas y sillas de acampada","","","","","16038","",""
"","","+","Mochilas y bolsas","","","","","181378","",""
"","","+","Ropa de acampada","","","","","72891","",""
"","","+","Supervivencia","","","","","181411","",""
"","","+","Tiendas y toldos","","","","","181404","",""
"","","","Otros","","","","","8504","",""
"","-","Baloncesto","","","","","","21194","",""
"","","","Pelotas","","","","","21208","",""
"","","","Camisetas","","","","","46049","",""
"","","","Otros","","","","","2023","",""
"","-","Béisbol","","","","","","16021","",""
"","","+","Bates","","","","","181314","",""
"","","+","Entrenamiento","","","","","181330","",""
"","","+","Equipamiento de campo","","","","","181318","",""
"","","+","Equipamiento protector","","","","","73910","",""
"","","","Guantes y mitones","","","","","16030","",""
"","","+","Mantenimiento y accesorios","","","","","181324","",""
"","","+","Pelotas","","","","","181313","",""
"","","+","Ropa, calzado y accesorios","","","","","159052","",""
"","","","Otros","","","","","181355","",""
"","-","Caza","","","","","","7301","",""
"","","","Accesorios","","","","","52509","",""
"","","","Armarios de armas","","","","","177877","",""
"","","","Bastones asiento y bípodes","","","","","73959","antes llamada [Bastón asiento y bípode]",""
"","","","Blancos","","","","","73978","",""
"","","","Bolsas de cartuchos","","","","","73965","",""
"","","","Calzado de caza","","","","","153008","",""
"","","","Gafas de sol","","","","","151549","",""
"","","","Ropa de caza","","","","","159036","",""
"","","","Tirachinas","","","","","117141","",""
"","","","Vídeos y DVDs","","","","","7304","",""
"","","","Visión nocturna","","","","","40970","",""
"","","","Visores y mirillas","","","","","7307","",""
"","","","Otros","","","","","383","",""
"","-","Ciclismo","","","","","","7294","",""
"","","+","Accesorios para bicicletas","","","","","177832","",""
"","","","Bicicletas","","","","","177831","",""
"","","+","Cascos y protecciones","","","","","177864","",""
"","","+","Componentes y piezas","","","","","57262","",""
"","","","Cuadros","","","","","22679","",""
"","","","Gafas de sol","","","","","56185","",""
"","","+","Herramientas y mantenimiento","","","","","177844","",""
"","","","Portabicicletas","","","","","177849","",""
"","","+","Ropa de ciclismo","","","","","158990","",""
"","","+","Zapatillas y cubrezapatillas","","","","","177862","",""
"","","","Otros","","","","","2904","",""
"","-","Deportes acuáticos","","","","","","9202","",""
"","","","Buceo","","","","","19302","",""
"","","+","Natación","","","","","74050","",""
"","","","Piragua y kayak","","","","","36123","",""
"","","","Surf, kite y windsurf","","","","","22709","",""
"","","","Otros","","","","","9203","",""
"","-","Equitación","","","","","","3153","Categoría nueva",""
"","","-","Accesorios para el establo","","","","","85214","Categoría nueva",""
"","","","","Bolsas para cabestros y bridas","","","","183428","Categoría nueva",""
"","","","","Ganchos y cremalleras","","","","183434","Categoría nueva",""
"","","","","Redes y bolsas de heno","","","","159013","Categoría nueva",""
"","","","","Letreros y placas","","","","183433","Categoría nueva",""
"","","","","Sillas: cremalleras y soportes","","","","183432","Categoría nueva",""
"","","","","Vallas eléctricas: aislantes","","","","183429","Categoría nueva",""
"","","","","Vallas eléctricas: baterías","","","","139588","Categoría nueva",""
"","","","","Vallas eléctricas: cables","","","","183431","Categoría nueva",""
"","","","","Vallas eléctricas: postes","","","","183430","Categoría nueva",""
"","","","","Otros","","","","139590","Categoría nueva",""
"","","-","Artículos para el caballo","","","","","57268","Categoría nueva",""
"","","","","Bolsas para la cola","","","","159014","Categoría nueva",""
"","","","","Botas","","","","85260","Categoría nueva",""
"","","","","Bozales para pastoreo","","","","183417","Categoría nueva",""
"","","","","Cabestros","","","","139601","Categoría nueva",""
"","","","","Capuchas y cubiertas de cuello","","","","183418","Categoría nueva",""
"","","","","Cubiertas para hombros","","","","183419","Categoría nueva",""
"","","","","Cubiertas para la cola","","","","183420","Categoría nueva",""
"","","","","Cuerdas de guía","","","","139609","Categoría nueva",""
"","","","","Mantas y sábanas","","","","85275","Categoría nueva",""
"","","","","Máscaras antimoscas","","","","167251","Categoría nueva",""
"","","","","Vendas","","","","85259","Categoría nueva",""
"","","","","Otros","","","","139591","Categoría nueva",""
"","","-","Botas y accesorios de montar","","","","","27031","Categoría nueva",""
"","","","","Bolsas para botas","","","","183385","Categoría nueva",""
"","","","","Botas altas de montar","","","","183382","Categoría nueva",""
"","","","","Botas de vaquero","","","","159002","Categoría nueva",""
"","","","","Botas paddock y jodhpur","","","","100253","Categoría nueva",""
"","","","","Correas para espuelas","","","","183384","Categoría nueva",""
"","","","","Espuelas","","","","85273","Categoría nueva",""
"","","","","Polainas","","","","183383","Categoría nueva",""
"","","","","Otros","","","","46076","Categoría nueva",""
"","","-","Cascos de montar/protecciones","","","","","87443","Categoría nueva",""
"","","","","Cascos de montar","","","","47269","Categoría nueva",""
"","","","","Chaleco reflectante","","","","183386","Categoría nueva",""
"","","","","Protección para el cuerpo","","","","57270","Categoría nueva",""
"","","","","Viseras para cascos de montar","","","","183387","Categoría nueva",""
"","","","","Otros","","","","87446","Categoría nueva",""
"","","-","Cuidado/cepillado del caballo","","","","","139580","Categoría nueva",""
"","","","","Acces. trenzado y espectáculos","","","","183396","Categoría nueva",""
"","","","","Almohazas","","","","183397","Categoría nueva",""
